"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
3805,"Mediodorsal nucleus of the thalamus medial part","Prelimbic area",light,"fluorescent tracers","Case pg345, fig5-9. Soma notes medial part of MD exhibited retrogradely labeled neurons only when inj site centred on prelimbic area. Terminal notes In case 43, TB inj centered in rostral & ventral part of PL area but might have involved dorsal part of infralimbic area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3806,"Mediodorsal nucleus of the thalamus medial part","Prelimbic area",moderate,"fluorescent tracers","Case pg345, fig5-9. Soma notes medial part of MD exhibited retrogradely labeled neurons only when inj site centred on prelimbic area. Terminal notes In case 42, zone 0 of DY inj centered in PL area but might extend to ventral part of ACd area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3807,"Mediodorsal nucleus of the thalamus medial part","Anterior cingulate area dorsal part","very light","fluorescent tracers","Case pg345, fig5-9. Soma notes medial part of MD exhibited retrogradely labeled neurons only when inj site centred on prelimbic area. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3810,"Mediodorsal nucleus of the thalamus medial part","Secondary motor area","very light","fluorescent tracers","Case pg345, fig5-9. Soma notes medial part of MD exhibited retrogradely labeled neurons only when inj site centred on prelimbic area. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3808,"Mediodorsal nucleus of the thalamus lateral part","Prelimbic area",moderate,"fluorescent tracers","Case pg345, fig5-9. Soma notes retrogradely labeled neurons found in lateral part of MD in all experiments. However, different gradients were found in distribution of these cells along rostro-caudal axis of the MDL. Terminal notes In case 43, TB inj centered in rostral & ventral part of PL area but might have involved dorsal part of infralimbic area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3809,"Mediodorsal nucleus of the thalamus lateral part","Prelimbic area",light,"fluorescent tracers","Case pg345, fig5-9. Soma notes retrogradely labeled neurons found in lateral part of MD in all experiments. However, different gradients were found in distribution of these cells along rostro-caudal axis of the MDL. Terminal notes In case 42, zone 0 of DY inj centered in PL area but might extend to ventral part of ACd area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3836,"Mediodorsal nucleus of the thalamus lateral part","Anterior cingulate area dorsal part",light,"fluorescent tracers","Case pg345, fig5-9. Soma notes retrogradely labeled neurons found in lateral part of MD in all experiments. However, different gradients were found in distribution of these cells along rostro-caudal axis of the MDL. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3811,"Mediodorsal nucleus of the thalamus lateral part","Secondary motor area",light,"fluorescent tracers","Case pg345, fig5-9. Soma notes retrogradely labeled neurons found in lateral part of MD in all experiments. However, different gradients were found in distribution of these cells along rostro-caudal axis of the MDL.. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3834,"Mediodorsal nucleus of the thalamus central part","Prelimbic area","very light","fluorescent tracers","Case pg345, fig5-9. Soma notes central part of MD always devoid of retrogradely labeled neurons. Terminal notes In case 42, zone 0 of DY inj centered in PL area but might extend to ventral part of ACd area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3846,"Mediodorsal nucleus of the thalamus central part","Prelimbic area","very light","fluorescent tracers","Case pg345, fig5-9. Soma notes central part of MD always devoid of retrogradely labeled neurons. Terminal notes In case 43, TB inj centered in rostral & ventral part of PL area but might have involved dorsal part of infralimbic area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3812,"Mediodorsal nucleus of the thalamus central part","Anterior cingulate area dorsal part","very light","fluorescent tracers","Case pg345, fig5-9. Soma notes central part of MD always devoid of retrogradely labeled neurons. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3845,"Mediodorsal nucleus of the thalamus central part","Secondary motor area","very light","fluorescent tracers","Case pg345, fig5-9. Soma notes central part of MD always devoid of retrogradely labeled neurons. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3815,"Ventral posterolateral nucleus of the thalamus","Prelimbic area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?medial, lateral & parvocellular subdiv of ventroposterior nuclear complex?. Terminal notes In case 43, TB inj centered in rostral & ventral part of PL area but might have involved dorsal part of infralimbic area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3823,"Ventral posterolateral nucleus of the thalamus","Prelimbic area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?medial, lateral & parvocellular subdiv of ventroposterior nuclear complex?. Terminal notes In case 42, zone 0 of DY inj centered in PL area but might extend to ventral part of ACd area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3813,"Ventral posterolateral nucleus of the thalamus","Anterior cingulate area dorsal part","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?medial, lateral & parvocellular subdiv of ventroposterior nuclear complex?. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3814,"Secondary motor area","Ventral posterolateral nucleus of the thalamus","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?medial, lateral & parvocellular subdiv of ventroposterior nuclear complex?. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3817,"Ventral posteromedial nucleus of the thalamus","Prelimbic area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?medial, lateral & parvocellular subdiv of ventroposterior nuclear complex?. Terminal notes In case 42, zone 0 of DY inj centered in PL area but might extend to ventral part of ACd area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3818,"Ventral posteromedial nucleus of the thalamus","Prelimbic area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?medial, lateral & parvocellular subdiv of ventroposterior nuclear complex?. Terminal notes In case 43, TB inj centered in rostral & ventral part of PL area but might have involved dorsal part of infralimbic area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3848,"Ventral posteromedial nucleus of the thalamus","Anterior cingulate area dorsal part","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?medial, lateral & parvocellular subdiv of ventroposterior nuclear complex?. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3816,"Ventral posteromedial nucleus of the thalamus","Secondary motor area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?medial, lateral & parvocellular subdiv of ventroposterior nuclear complex?. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3821,"Reticular nucleus of the thalamus","Prelimbic area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?reticular nucleus. Terminal notes In case 42, zone 0 of DY inj centered in PL area but might extend to ventral part of ACd area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3822,"Reticular nucleus of the thalamus","Prelimbic area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?reticular nucleus. Terminal notes In case 43, TB inj centered in rostral & ventral part of PL area but might have involved dorsal part of infralimbic area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3819,"Reticular nucleus of the thalamus","Anterior cingulate area dorsal part","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?reticular nucleus. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3820,"Reticular nucleus of the thalamus","Secondary motor area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?reticular nucleus. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3826,"Anterodorsal nucleus of the thalamus","Prelimbic area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were anterodorsal ?nuclei ","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3827,"Anterodorsal nucleus of the thalamus","Prelimbic area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were anterodorsal ?nuclei ","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3824,"Anterodorsal nucleus of the thalamus","Anterior cingulate area dorsal part","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were anterodorsal ?nuclei ","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3825,"Anterodorsal nucleus of the thalamus","Secondary motor area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were anterodorsal ?nuclei ","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3830,"Anteroventral nucleus of thalamus","Prelimbic area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?anteroventral nuclei ","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3831,"Anteroventral nucleus of thalamus","Prelimbic area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?anteroventral nuclei ","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3828,"Anteroventral nucleus of thalamus","Anterior cingulate area dorsal part","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?anteroventral nuclei ","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3829,"Anteroventral nucleus of thalamus","Secondary motor area","very light","fluorescent tracers","Case pg345. Soma notes in some thalamic nuclei, no labeled neurons were ever found wherever the localization of the injection. These nuclei were ?anteroventral nuclei ","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3835,"Lateral dorsal nucleus of thalamus","Prelimbic area",moderate,"fluorescent tracers","Case pg346, fig9. Soma notes Lateroposterior, laterodorsal & posterior nuclear group displayed a large number of labeled neurons, only in their medial parrt, adjacent to external border of CL, wherever location of inj site was in MFC. Terminal notes In case 43, TB inj centered in rostral & ventral part of PL area but might have involved dorsal part of infralimbic area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3847,"Lateral dorsal nucleus of thalamus","Prelimbic area",moderate,"fluorescent tracers","Case pg346, fig9. Soma notes Lateroposterior, laterodorsal & posterior nuclear group displayed a large number of labeled neurons, only in their medial parrt, adjacent to external border of CL, wherever location of inj site was in MFC. Terminal notes In case 42, zone 0 of DY inj centered in PL area but might extend to ventral part of ACd area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3832,"Lateral dorsal nucleus of thalamus","Anterior cingulate area dorsal part",moderate,"fluorescent tracers","Case pg346, fig9. Soma notes Lateroposterior, laterodorsal & posterior nuclear group displayed a large number of labeled neurons, only in their medial parrt, adjacent to external border of CL, wherever location of inj site was in MFC. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3833,"Lateral dorsal nucleus of thalamus","Secondary motor area",moderate,"fluorescent tracers","Case pg346, fig9. Soma notes Lateroposterior, laterodorsal & posterior nuclear group displayed a large number of labeled neurons, only in their medial parrt, adjacent to external border of CL, wherever location of inj site was in MFC. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3839,"Lateral posterior nucleus of the thalamus","Prelimbic area",moderate,"fluorescent tracers","Case pg346, fig9. Soma notes Lateroposterior, laterodorsal & posterior nuclear group displayed a large number of labeled neurons, only in their medial parrt, adjacent to external border of CL, wherever location of inj site was in MFC. Terminal notes In case 42, zone 0 of DY inj centered in PL area but might extend to ventral part of ACd area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3840,"Lateral posterior nucleus of the thalamus","Prelimbic area",moderate,"fluorescent tracers","Case pg346, fig9. Soma notes Lateroposterior, laterodorsal & posterior nuclear group displayed a large number of labeled neurons, only in their medial parrt, adjacent to external border of CL, wherever location of inj site was in MFC. Terminal notes In case 43, TB inj centered in rostral & ventral part of PL area but might have involved dorsal part of infralimbic area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3837,"Lateral posterior nucleus of the thalamus","Anterior cingulate area dorsal part",moderate,"fluorescent tracers","Case pg346, fig9. Soma notes Lateroposterior, laterodorsal & posterior nuclear group displayed a large number of labeled neurons, only in their medial parrt, adjacent to external border of CL, wherever location of inj site was in MFC. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3838,"Lateral posterior nucleus of the thalamus","Secondary motor area",moderate,"fluorescent tracers","Case pg346, fig9. Soma notes Lateroposterior, laterodorsal & posterior nuclear group displayed a large number of labeled neurons, only in their medial parrt, adjacent to external border of CL, wherever location of inj site was in MFC. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3843,"Posterior complex of the thalamus","Prelimbic area",moderate,"fluorescent tracers","Case pg346, fig9. Soma notes Lateroposterior, laterodorsal & posterior nuclear group displayed a large number of labeled neurons, only in their medial parrt, adjacent to external border of CL, wherever location of inj site was in MFC. Terminal notes In case 42, zone 0 of DY inj centered in PL area but might extend to ventral part of ACd area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3844,"Posterior complex of the thalamus","Prelimbic area",moderate,"fluorescent tracers","Case pg346, fig9. Soma notes Lateroposterior, laterodorsal & posterior nuclear group displayed a large number of labeled neurons, only in their medial parrt, adjacent to external border of CL, wherever location of inj site was in MFC. Terminal notes In case 43, TB inj centered in rostral & ventral part of PL area but might have involved dorsal part of infralimbic area.","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3841,"Posterior complex of the thalamus","Anterior cingulate area dorsal part",moderate,"fluorescent tracers","Case pg346, fig9. Soma notes Lateroposterior, laterodorsal & posterior nuclear group displayed a large number of labeled neurons, only in their medial parrt, adjacent to external border of CL, wherever location of inj site was in MFC. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
3842,"Posterior complex of the thalamus","Secondary motor area",moderate,"fluorescent tracers","Case pg346, fig9. Soma notes Lateroposterior, laterodorsal & posterior nuclear group displayed a large number of labeled neurons, only in their medial parrt, adjacent to external border of CL, wherever location of inj site was in MFC. Terminal notes In cases 47, & 44, zone 0 of inj centered in PrCm area & ACd area respectively..","Gully Burns","Conde F, Audinat E, Maire-Lepoivre E, Crepel F., 1990"
