"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2657,"Primary somatosensory area","Secondary motor area",moderate,"fluorescent tracers","Case pg416-7, fig2. Soma notes label present after (1) SI fpaw injs: smaller patch (than AGl label) farther ros; (2) foot: V ant posn in AGm; (3) Bfd: 1 cluster in MO -- MOp/MOs- (4) low lip: antlat to vibriss repr. --in figs, labelling variable. d(MOp)~=d(MOs) on whole-. Terminal notes Injections in SI labeled neurons in both AGl (Fr1/Fr3) & AGm (Fr2).","Gully Burns","Fabri M, Burton H., 1991"
90079,"Primary somatosensory area","Primary somatosensory area","very strong","retrograde tracers","Collator note: labeling in the rostral half of the SSp, same region as the injection site (forepaw). See Fig. 4A-B, Swanson Atlas Levels 11-16.","Mihail Bota","Fabri M, Burton H., 1991"
90080,"Primary somatosensory area","Primary somatosensory area",light/moderate,"retrograde tracers","Collator note: label of the IZ zone, the SSp-bfd, mid-rostrocaudally. See Fig. 4C, Swanson Atlas Levels 17-19.","Mihail Bota","Fabri M, Burton H., 1991"
90081,"Primary somatosensory area","Primary somatosensory area",light,"retrograde tracers","Collator note: labeling in the ll-ul zones of the SSp. See Fig. 4D, Swanson Atlas Levels 20-22.","Mihail Bota","Fabri M, Burton H., 1991"
90086,"Primary somatosensory area","Primary somatosensory area",moderate/strong,"retrograde tracers","Collator note: label of  the SSp, caudal half, in the dorsal part, covering the ll and ul fields. See Fig. 4C-F, Swanson Atlas Levels 17-28.","Mihail Bota","Fabri M, Burton H., 1991"
90098,"Primary somatosensory area","Primary somatosensory area",moderate,"retrograde tracers","Collator note: labeling of the SSp-bfd, SSp-ul, SSp-ll, and SSp-tr in different part of the region. See Fig. 5, page 413.","Mihail Bota","Fabri M, Burton H., 1991"
90078,"Primary motor area","Primary somatosensory area",moderate,"retrograde tracers","Collator note: labeling in the rostral MOp, Swanson Atlas Levels 11-13.","Mihail Bota","Fabri M, Burton H., 1991"
90084,"Primary motor area","Primary somatosensory area",light/moderate,"retrograde tracers","Collator note: labeling of the mid-rostrocaudal MOp, superficial layers. See Fig. 4C-E, Swanson Atlas Levels 17-25.","Mihail Bota","Fabri M, Burton H., 1991"
90097,"Primary motor area","Primary somatosensory area",moderate/strong,"retrograde tracers","Collator note: quite strong labeling of the rostral Mop. See Fig. 5A, page 413.","Mihail Bota","Fabri M, Burton H., 1991"
90082,"Supplemental somatosensory area","Primary somatosensory area",strong,"retrograde tracers","Collator note: strong labeling in the caudal SSs, especially deepest layers, tending ventrally. See Fig. 4E-, Swanson Atlas Levels 23-28.","Mihail Bota","Fabri M, Burton H., 1991"
90087,"Supplemental somatosensory area","Primary somatosensory area",light/moderate,"retrograde tracers","Collator note: labeling of the SSs similar to that of DY injection in the SSp-ul, but much reduced. This may be possible due to the small FB injection. See Fig. 4E, Swanson Atlas Levels 23-25.","Mihail Bota","Fabri M, Burton H., 1991"
90093,"Supplemental somatosensory area","Primary somatosensory area",strong,"retrograde tracers","Collator note: strong labeling in the caudal SSs, and in the nighboring VISC. See Fig. 5C-D.","Mihail Bota","Fabri M, Burton H., 1991"
90083,"Visceral area","Primary somatosensory area",moderate/strong,"retrograde tracers","Collator note: clear labeling of the VISC, caudally, by the same field that is present in the SSs. See Fig. 4E-F, Swanson Atlas Levels 23-28.","Mihail Bota","Fabri M, Burton H., 1991"
90088,"Visceral area","Primary somatosensory area",light,"retrograde tracers","Collator note: clear labeling of the VISC, caudally, by the same field that is present in the SSs. The labeled neurons are in present in the deep layers. See Fig. 4E, Swanson Atlas Levels 23-25.","Mihail Bota","Fabri M, Burton H., 1991"
90094,"Visceral area","Primary somatosensory area",strong,"retrograde tracers","Collator note: strong labeling in the caudal SSs, and in the nighboring VISC. See Fig. 5C-D.","Mihail Bota","Fabri M, Burton H., 1991"
90085,"Secondary motor area","Primary somatosensory area",light/moderate,"retrograde tracers","Collator note: labeling similar to that in the neighboring MOp. Labeled cells are shown in the mid-rostrocaudal MOs, in the superficial layers (II-III). See Fig. 4D, Swanson Atlas Levels 20-22.","Mihail Bota","Fabri M, Burton H., 1991"
90090,"Secondary motor area","Primary somatosensory area",light/moderate,"retrograde tracers","Collator note: Mos is labeled rostrocaudally, at least weak-moderately.","Mihail Bota","Fabri M, Burton H., 1991"
90089,"Ectorhinal area","Primary somatosensory area",moderate,"retrograde tracers","Collator note: labeling of the cortex above the rhinal fissure, in the caudalmost levels of SSp. The caudal part of this region, called PV by authors, is considered here as the rostral ECT. See Fig. 4G, Swanson Atlas Levels 31-33.","Mihail Bota","Fabri M, Burton H., 1991"
90096,"Ectorhinal area","Primary somatosensory area",moderate,"retrograde tracers","Collator note: at least moderate labeling in the rostral PERI and ECT. See Fig. 5E-F, page 413.","Mihail Bota","Fabri M, Burton H., 1991"
90091,"Retrosplenial area dorsal part","Primary somatosensory area",light,"retrograde tracers","Collator note: few labeled cells in the RSP regions. See Fig. 5E-F.","Mihail Bota","Fabri M, Burton H., 1991"
90092,"Retrosplenial area ventral part","Primary somatosensory area",light,"retrograde tracers","Collator note: few labeled cells in the RSP regions. See Fig. 5E-F.","Mihail Bota","Fabri M, Burton H., 1991"
90095,"Perirhinal area","Primary somatosensory area",moderate,"retrograde tracers","Collator note: at least moderate labeling in the rostral PERI and ECT. See Fig. 5E-F, page 413.","Mihail Bota","Fabri M, Burton H., 1991"
