"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6776,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,"true blue/immunocytochemistry/autoradiography","ipsilateral. Collator note:  projection originating from A1 noradrenergic group of ventrolateral medulla","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
6777,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,"true blue/immunocytochemistry/autoradiography","contralateral.  Collator note:  projection originating from A1 noradrenergic group of ventrolateral medulla","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
6778,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,"true blue/immunocytochemistry/autoradiography","ipsilateral. Collator note:  projection originating from A1 noradrenergic group of ventrolateral medulla","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
6779,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,"true blue/immunocytochemistry/autoradiography","contralateral.  Collator note:  projection originating from A1 noradrenergic group of ventrolateral medulla","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
6782,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone",exists,"true blue/immunocytochemistry/autoradiography","ipsilateral. Collator note:  projection originating from A1 noradrenergic group of ventrolateral medulla","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
6783,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone",exists,"true blue/immunocytochemistry/autoradiography","contralateral.  Collator note:  projection originating from A1 noradrenergic group of ventrolateral medulla","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
6784,"Paragigantocellular reticular nucleus lateral part","Supraoptic nucleus",exists,"true blue/immunocytochemistry/autoradiography","ipsilateral. Collator note:  projection originating from A1 noradrenergic group of ventrolateral medulla","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
6785,"Paragigantocellular reticular nucleus lateral part","Supraoptic nucleus",exists,"true blue/immunocytochemistry/autoradiography","contralateral.  Collator note:  projection originating from A1 noradrenergic group of ventrolateral medulla","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
6786,"Paragigantocellular reticular nucleus lateral part","Locus coeruleus",exists,"true blue/immunocytochemistry/autoradiography","primarily a noradrenergic projection, retrograde/immunohistochemistry; earlier: Cedarbaum & Aghajanian JCN 178:1-, 1978; rat, retrograde HRP, no neurotransmitter identification. Collator note:  projection originating from A1 noradrenergic group of ventrol","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
6787,"Paragigantocellular reticular nucleus lateral part","Nucleus of the solitary tract",exists,"true blue/immunocytochemistry/autoradiography","predominantly noradrenergic; arlier: Ungerstedt Acta Physiol. Scand. 367:1-48, 71, rat, histofluorescence/lesions. Collator note:  projection originating from A1 noradrenergic group of ventrolateral medulla","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
6788,"Paragigantocellular reticular nucleus lateral part","Dorsal motor nucleus of the vagus nerve",exists,"true blue/immunocytochemistry/autoradiography","predominantly noradrenergic. Collator note:  projection originating from A1 noradrenergic group of ventrolateral medulla","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
10472,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,"true blue/immunocytochemistry/autoradiography","contralateral. Collator note: A1 noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
10473,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,"true blue/immunocytochemistry/autoradiography","ipsilateral. Collator note: A1 noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
10474,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,"true blue/immunocytochemistry/autoradiography","contralateral. Collator note: A1 noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
6789,"Locus coeruleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"earlier: Jones & Moore Brain Res. 127, 1977","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
6790,"Nucleus of the solitary tract","Paragigantocellular reticular nucleus lateral part",exists,"true blue/immunocytochemistry/autoradiography","mostly not noradrenergic; simultaneous report: Blessing, Furness, Costa, West, Chalmers Brain Res. 1981","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
6791,"Area postrema","Paragigantocellular reticular nucleus lateral part",exists,"true blue/immunocytochemistry/autoradiography","partly noradrenergic","Larry Swanson","Sawchenko P.E., Swanson L.W., 1981"
