"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
81049,"Primary visual area","Rostrolateral visual area",strong,PHAL,"Collator note: see Figure 4, Swanson Atlas Level 35.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81050,"Primary visual area","Anterolateral visual area",strong,PHAL,"Collator note: see Figure 4, Swanson Atlas Level 36.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81052,"Primary visual area","Anterolateral visual area","very strong",PHAL,"Collator note: see Figure 4, Swanson Atlas Level 38.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81054,"Primary visual area","Anterolateral visual area","very strong",PHAL,"Collator note: see Figure 4, Swanson Atlas Level 39.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81051,"Primary visual area","Anteromedial visual area",strong,PHAL,"Collator note: see Figure 4, Swanson Atlas Level 36.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81053,"Primary visual area","Primary visual area","very strong",PHAL,"Collator note: see Figure 4, Swanson Atlas Level 38.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81055,"Primary visual area","Mediolateral visual area",strong,PHAL,"Collator note: see Figure 4, Swanson Atlas Level 42.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81056,"Primary visual area","Intermediolateral visual area",moderate/strong,PHAL,"Collator note: see Figure 4, Swanson Atlas Level 42.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81057,"Primary visual area","Anterior laterolateral visual area",moderate/strong,PHAL,"Collator note: see Figure 4, Swanson Atlas Level 42.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81058,"Primary visual area","Posterior parietal association areas",light/moderate,PHAL,"Collator note: fibers going lateroventrally in the PTlp and Tev. See Figure 4, Swanson Atlas Level 42.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81059,"Primary visual area","Ventral temporal association areas",light/moderate,PHAL,"Collator note: fibers going lateroventrally in the PTlp and Tev. See Figure 4, Swanson Atlas Level 42.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81062,"Primary visual area","Ventral temporal association areas",strong,PHAL,"Collator note: the FX field shown in Figure 4, -7.20 mm from bregma, is mapped here in Tev and Ect. It is a very distinguishable field, column-like arrangement, and restricted to this level. Swanson Atlas Levels 43-44.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81060,"Primary visual area","Laterolateral visual area",moderate/strong,PHAL,"Collator note: see Fig 4, Swanson Atlas 43.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81061,"Primary visual area","Laterolateral visual area",moderate/strong,PHAL,"Collator note: see Fig 4, Swanson Atlas 43.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81063,"Primary visual area","Ectorhinal area",strong,PHAL,"Collator note: the FX field shown in Figure 4, -7.20 mm from bregma, is mapped here in Tev and Ect. It is a very distinguishable field, column-like arrangement, and restricted to this level. Swanson Atlas Levels 43-44.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81065,"Primary visual area","Ectorhinal area",light/moderate,PHAL,"Collator note: the FX field shown in Figure 4, -7.20 mm from bregma, is mapped here in Tev and Ect. It is a very distinguishable field, column-like arrangement, and restricted to this level. Swanson Atlas Levels 43-44.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81069,"Primary visual area","Ectorhinal area",moderate,PHAL,"Collator note: the field RR is mapped into ECT. Weak-moderate labeling, especially in layers II-IV. Swanson Atlas Level 46.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81064,"Primary visual area","Posterolateral visual area",moderate,PHAL,"Collator note: the FX field shown in Figure 4, -7.20 mm from bregma, is mapped here in Tev and Ect. It is a very distinguishable field, column-like arrangement, and restricted to this level. Swanson Atlas Levels 43-44.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81068,"Primary visual area","Posterolateral visual area",strong,PHAL,"Collator note: the field PX corresponds to VISpl. Strong labeling, especially in layers II-IV. Swanson Atlas Level 46.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81066,"Primary visual area",Presubiculum,light/moderate,PHAL,"Collator note: the FX field shown in Figure 4, -7.20 mm from bregma, is mapped here in Tev and Ect. It is a very distinguishable field, column-like arrangement, and restricted to this level. Swanson Atlas Levels 43-44.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81191,"Primary visual area",Presubiculum,"not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81067,"Primary visual area",Postsubiculum,light/moderate,PHAL,"Collator note: the FX field shown in Figure 4, -7.20 mm from bregma, is mapped here in Tev and Ect. It is a very distinguishable field, column-like arrangement, and restricted to this level. Swanson Atlas Levels 43-44.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81196,"Primary visual area","Dorsal auditory areas","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81195,"Primary visual area","Primary auditory area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81197,"Primary visual area","Ventral auditory areas","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81283,"Primary visual area","Retrosplenial area dorsal part","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81238,"Primary visual area","Anterior cingulate area dorsal part","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81239,"Primary visual area","Anterior cingulate area ventral part","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81194,"Primary visual area","Secondary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81284,"Primary visual area","Retrosplenial area lateral agranular part","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81286,"Primary visual area","Retrosplenial area ventral part zone b/c","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81193,"Primary visual area","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81081,"Anterolateral visual area","Rostrolateral visual area",moderate,PHAL,"Collator note: Swanson Atlas Levels 35-36, -4.8 mm from bregma.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81351,"Anterolateral visual area","Anterolateral visual area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81080,"Anterolateral visual area","Anteromedial visual area",light/moderate,PHAL,"Collator note: Swanson Atlas Levels 35-36, -4.8 mm from bregma.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81099,"Anterolateral visual area","Anteromedial visual area",light/moderate,PHAL,"Collator note: Swanson Atlas Levels 45, -7.8 mm from bregma. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81082,"Anterolateral visual area","Primary visual area",moderate,PHAL,"Collator note: Swanson Atlas Levels 35-36, -4.8 mm from bregma.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81092,"Anterolateral visual area","Primary visual area",strong,PHAL,"Collator note: Swanson Atlas Levels 45, -7.8 mm from bregma. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81093,"Anterolateral visual area","Mediolateral visual area",strong,PHAL,"Collator note: Swanson Atlas Levels 45, -7.8 mm from bregma. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81094,"Anterolateral visual area","Intermediolateral visual area",strong,PHAL,"Collator note: Swanson Atlas Levels 45, -7.8 mm from bregma. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81350,"Anterolateral visual area","Anterior laterolateral visual area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81070,"Anterolateral visual area","Posterior parietal association areas",strong,PHAL,"Collator note: Figure 8, -4.16 mm from bregma. Strong terminal field in the PTlp, spanning layers I-V, column-like. Swanson Atlas Levels 31-32.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81076,"Anterolateral visual area","Posterior parietal association areas",moderate,PHAL,"Collator note: terminal field in the dorsal part of the PTlp, close to the border with RSPd. The column-like appearance is preserved partially. Swanson Atlas Level 33. Figure 8, -4.3 mm from bregma.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81083,"Anterolateral visual area","Posterior parietal association areas",moderate/strong,PHAL,"Collator note: Swanson Atlas Levels 35-36, -4.8 mm from bregma.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81086,"Anterolateral visual area","Posterior parietal association areas",moderate/strong,PHAL,"Collator note: Swanson Atlas Levels 35-36, -4.8 mm from bregma.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81089,"Anterolateral visual area","Ventral temporal association areas",moderate,PHAL,"Collator note: Swanson Atlas Levels 41, -6.72 mm from bregma","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81090,"Anterolateral visual area","Ventral temporal association areas",moderate,PHAL,"Collator note: Swanson Atlas Levels 42, -6.8 mm from bregma. LM is mapped in Tev","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81095,"Anterolateral visual area","Laterolateral visual area",strong,PHAL,"Collator note: Swanson Atlas Levels 45, -7.8 mm from bregma. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81097,"Anterolateral visual area","Ectorhinal area",strong,PHAL,"Collator note: Swanson Atlas Levels 45, -7.8 mm from bregma. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81091,"Anterolateral visual area","Posterolateral visual area",strong,PHAL,"Collator note: Swanson Atlas Levels 45, -7.8 mm from bregma. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81309,"Anterolateral visual area",Presubiculum,"not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81071,"Anterolateral visual area","Primary somatosensory area",moderate,PHAL,"Collator note: Figure 8, -4.16 mm from bregma. Terminal field in layer I of the SSp. Swanson Atlas Levels 31-32.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81077,"Anterolateral visual area","Primary somatosensory area",strong,PHAL,"Collator note: strong terminal field in the SSp, spanning all layers. Figure 8, -4.3 mm from bregma. Swanson Atlas Level 33.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81072,"Anterolateral visual area","Piriform area",light/moderate,PHAL,"Collator note: Figure 8, -4.16 mm from bregma. Almost circular terminal field in the PIR, very localized. Swanson Atlas Levels 31-32.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81073,"Anterolateral visual area","Retrosplenial area ventral part",moderate,PHAL,"Collator note: Figure 8, -4.16 mm from bregma. A diffuse terminal field in the RSPv, spanning all layers. Swanson Atlas Levels 31-32.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81079,"Anterolateral visual area","Retrosplenial area ventral part",moderate/strong,PHAL,"Collator note: distinct terminal field in the RSPv, -4.8 mm from bregma, Swanson Atlas Levels 35-36.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81074,"Anterolateral visual area","Dorsal auditory areas",light/moderate,PHAL,"Collator note: Figure 8, -4.16 mm from bregma. Terminal field in layer I of auditory cortices. Swanson Atlas Levels 31-32. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81078,"Anterolateral visual area","Dorsal auditory areas",strong,PHAL,"Collator note: strong terminal field in the AUDd, at least in layers I-II.  Figure 8, -4.3 mm from bregma. Swanson Atlas Level 33.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81088,"Anterolateral visual area","Dorsal auditory areas",light,PHAL,"Collator note: Swanson Atlas Levels 35-36, -4.8 mm from bregma.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81075,"Anterolateral visual area","Primary auditory area",light/moderate,PHAL,"Collator note: Figure 8, -4.16 mm from bregma. Terminal field in layer I of auditory cortices. Swanson Atlas Levels 31-32. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81084,"Anterolateral visual area","Primary auditory area",light,PHAL,"Collator note: Swanson Atlas Levels 35-36, -4.8 mm from bregma.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81087,"Anterolateral visual area","Primary auditory area",moderate/strong,PHAL,"Collator note: Swanson Atlas Levels 35-36, -4.8 mm from bregma.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81085,"Anterolateral visual area","Ventral auditory areas",light,PHAL,"Collator note: Swanson Atlas Levels 35-36, -4.8 mm from bregma.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81096,"Anterolateral visual area","Retrosplenial area dorsal part",strong,PHAL,"Collator note: Swanson Atlas Levels 45, -7.8 mm from bregma. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81098,"Anterolateral visual area","Entorhinal area, lateral part",moderate,PHAL,"Collator note: Swanson Atlas Levels 45, -7.8 mm from bregma. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81355,"Anterolateral visual area","Anterior cingulate area dorsal part","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81356,"Anterolateral visual area","Anterior cingulate area ventral part","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81312,"Anterolateral visual area","Secondary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81400,"Anterolateral visual area","Retrosplenial area lateral agranular part","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81402,"Anterolateral visual area","Retrosplenial area ventral part zone b/c","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81311,"Anterolateral visual area","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81474,"Ventral temporal association areas","Rostrolateral visual area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81101,"Ventral temporal association areas","Anterolateral visual area",moderate,PHAL,"Collator note: Figure 10 A, -5.8 mm from bregma, which roughly corresponds to Swanson Atlas Level 38.  Labeling of the layer I of visual areas.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81102,"Ventral temporal association areas","Anterolateral visual area",moderate,PHAL,"Collator note: Figure 10 A, -5.8 mm from bregma, which roughly corresponds to Swanson Atlas Level 38.  Labeling of the layer I of visual areas.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81103,"Ventral temporal association areas","Anteromedial visual area",strong,PHAL,"Collator note: Fig. 10, -5.8 mm from bregma, which corresponds to Swanson Atlas Level 38. Column like labeling, with maximum of label in layers III-V.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81100,"Ventral temporal association areas","Primary visual area",moderate,PHAL,"Collator note: Figure 10 A, -5.8 mm from bregma, which roughly corresponds to Swanson Atlas Level 38.  Labeling of the layer I of visual areas.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81107,"Ventral temporal association areas","Primary visual area","very strong",PHAL,"Collator note: Fig. 10, -6.7 mm from bregma, which corresponds to Swanson Atlas Level 41. A band of labeling in the deep layers of the Tev and a very strong column-like labeling in what is called by authors LM. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81472,"Ventral temporal association areas","Mediolateral visual area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81470,"Ventral temporal association areas","Intermediolateral visual area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81469,"Ventral temporal association areas","Anterior laterolateral visual area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81104,"Ventral temporal association areas","Posterior parietal association areas",moderate,PHAL,"Collator note: Fig. 10, -6.3 mm from bregma, which corresponds to Swanson Atlas Level 39. VISam is labeled in its superficial layers.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81105,"Ventral temporal association areas","Ventral temporal association areas",moderate,PHAL,"Collator note: Fig. 10, -6.3 mm from bregma, which corresponds to Swanson Atlas Level 39. A column of labeling in PTLp, with moderate terminal field in the deep layers of Tev.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81106,"Ventral temporal association areas","Ventral temporal association areas",moderate,PHAL,"Collator note: Fig. 10, -6.3 mm from bregma, which corresponds to Swanson Atlas Level 39. A band of labeling in the deep layers of the Tev.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81471,"Ventral temporal association areas","Laterolateral visual area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81108,"Ventral temporal association areas","Ectorhinal area",moderate,PHAL,"Collator note: Fig. 10, -7.0 mm from bregma, which corresponds to Swanson Atlas Level 43. A band of labeling in Layer I of the primary visual cortex.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81473,"Ventral temporal association areas","Posterolateral visual area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81425,"Ventral temporal association areas",Presubiculum,"not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81430,"Ventral temporal association areas","Dorsal auditory areas","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81429,"Ventral temporal association areas","Primary auditory area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81431,"Ventral temporal association areas","Ventral auditory areas","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81522,"Ventral temporal association areas","Retrosplenial area dorsal part","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81109,"Ventral temporal association areas","Anterior cingulate area dorsal part",strong,PHAL,"Collator note: Fig. 10, -7.0 mm from bregma, which corresponds to Swanson Atlas Level 43. The dorsal ECT is labeled, PX seems to be included in it.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81478,"Ventral temporal association areas","Anterior cingulate area ventral part","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81428,"Ventral temporal association areas","Secondary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81523,"Ventral temporal association areas","Retrosplenial area lateral agranular part","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81525,"Ventral temporal association areas","Retrosplenial area ventral part zone b/c","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81427,"Ventral temporal association areas","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81129,"Anteromedial visual area","Rostrolateral visual area",moderate,PHAL,"Collator note: Fig. 11, -4.8 mm from bregma, Swanson Atlas Levels 35-36. VISp is labeled in column-like fashion, with moderate labeling across layers.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81165,"Anteromedial visual area","Rostrolateral visual area",strong,PHAL,"Collator note: Figure 12, -3.8 mm from bregma, which corresponds to Swanson Atlas Level 32. Distinct fields in the PTLp, named differently by the author. All have column-like appearance, with layers I and IV strongly labeled.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81139,"Anteromedial visual area","Anterolateral visual area",light/moderate,PHAL,"Collator note: Fig 11, -6.0 mm from bregma, Swanson Atlas Level 39. Weak-moderate label in distributed in all layers.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81166,"Anteromedial visual area","Anterolateral visual area",moderate,PHAL,"Collator note: Figure 12, -4.8 mm from bregma, which corresponds to Swanson Atlas Level 36. Distinct fields in the rostral visual areas, column-like fashion. The label in VISal seems to be stronger than that in VISrl.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81170,"Anteromedial visual area","Anterolateral visual area",moderate,PHAL,"Collator note: Figure 12, -5.8 mm from bregma, which corresponds to Swanson Atlas Level 39. Labeling column-like fashion, with layer I, III and V strongly labeled.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81127,"Anteromedial visual area","Anteromedial visual area",moderate,PHAL,"Collator note: Fig. 11, -4.8 mm from bregma, Swanson Atlas Levels 35-36. Layer I of RSPd is labeled. ","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81137,"Anteromedial visual area","Anteromedial visual area",moderate,PHAL,"Collator note: Fig 11, -6.0 mm from bregma, Swanson Atlas Level 39. Label in layers IV and V.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81167,"Anteromedial visual area","Anteromedial visual area",moderate/strong,PHAL,"Collator note: Figure 12, -4.8 mm from bregma, which corresponds to Swanson Atlas Level 36. Distinct fields in the rostral visual areas, column-like fashion. The label in VISal seems to be stronger than that in VISrl.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81128,"Anteromedial visual area","Primary visual area",moderate,PHAL,"Collator note: Fig. 11, -4.8 mm from bregma, Swanson Atlas Levels 35-36. VISam is labeled in column-like fashion, with moderate labeling across layers.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81138,"Anteromedial visual area","Primary visual area",strong,PHAL,"Collator note: strong labeling around the injection site, which seems to be placed in the ViSpm, but may cover the caudalmost part of the VISam. See Fig. 11, -6.0 mm from bregma, Swanson Atlas Level 39.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81169,"Anteromedial visual area","Primary visual area",moderate,PHAL,"Collator note: Figure 12, -5.6 mm from bregma, which corresponds to Swanson Atlas Level 38. Labeling column-like fashion, with layer I, III and V strongly labeled.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81150,"Anteromedial visual area","Mediolateral visual area",light/moderate,PHAL,"Collator note: Fig 11, -6.7 mm from bregma, Swanson Atlas Level 41. Weak-moderate of the layer I of lateral intermediate visual areas in this section.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81174,"Anteromedial visual area","Mediolateral visual area",moderate,PHAL,"Collator note: Figure 12, -6.8 mm from bregma, which corresponds to Swanson Atlas Level 42. Columns-like labelings in all three visual regions at this level. Columns seem to terminate in layers III-IV.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81592,"Anteromedial visual area","Mediolateral visual area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81148,"Anteromedial visual area","Intermediolateral visual area",moderate/strong,PHAL,"Collator note: Fig 11, -6.3 mm from bregma, Swanson Atlas Level 40. Strong label in layer VI of TEv.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81149,"Anteromedial visual area","Intermediolateral visual area",light/moderate,PHAL,"Collator note: Fig 11, -6.7 mm from bregma, Swanson Atlas Level 41. Weak-moderate of the layer I of mediolateral visual areas in this section.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81173,"Anteromedial visual area","Intermediolateral visual area",moderate,PHAL,"Collator note: Figure 12, -5.8 mm from bregma, which corresponds to Swanson Atlas Level 39. Labeling column-like fashion, with layer I, III and V strongly labeled. Layer I is continuously labeled, and the columns appear in each of these regions: VISal, PT","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81590,"Anteromedial visual area","Intermediolateral visual area","not present",Fluorogold,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors and collators.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81142,"Anteromedial visual area","Anterior laterolateral visual area",moderate,PHAL,"Collator note: Fig 11, -6.0 mm from bregma, Swanson Atlas Level 39. Weak-moderate label in distributed in all layers. The label is arranged in column-like fashion.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81143,"Anteromedial visual area","Anterior laterolateral visual area",light/moderate,PHAL,"Collator note: Fig 11, -6.3 mm from bregma, Swanson Atlas Level 40. Weak, at most weak-moderate label in the first layer of VISlla.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81144,"Anteromedial visual area","Anterior laterolateral visual area",moderate/strong,PHAL,"Collator note: Fig 11, -6.3 mm from bregma, Swanson Atlas Level 40. Strong label in layer V of VISlla.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81175,"Anteromedial visual area","Anterior laterolateral visual area",moderate,PHAL,"Collator note: Figure 12, -7.8 mm from bregma, which corresponds to Swanson Atlas Level 45. Label in layers I, III, and maybe V.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81130,"Anteromedial visual area","Posterior parietal association areas",light,PHAL,"Collator note: Fig. 11, -4.8 mm from bregma, Swanson Atlas Levels 35-36. VISrl is labeled mostly in superficial layers.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81140,"Anteromedial visual area","Posterior parietal association areas",light/moderate,PHAL,"Collator note: Fig 11, -6.0 mm from bregma, Swanson Atlas Level 39. Weak-moderate label in distributed in all layers.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81145,"Anteromedial visual area","Posterior parietal association areas",moderate/strong,PHAL,"Collator note: Fig 11, -6.3 mm from bregma, Swanson Atlas Level 40. Strong label in layer VI of VISlla.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
81163,"Anteromedial visual area","Posterior parietal association areas",moderate,PHAL,"Collator note: Figure 12, -3.8 mm from bregma, which corresponds to Swanson Atlas Level 32. Moderate label in layers I and III of the RSPd.","Mihail Bota","Coogan T.H. & Burkhalter A., 1993"
