"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1697,"Field CA1","Prelimbic area",moderate,HRP/WGA,"Case pg293,5, fig5,6B. Soma notes Some labeled cells were also present in dysgranular insular cortex, agranular insular cortex & perirhinal cortex, predominantly ipsilaterally. --Fig5: moderate-. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
2299,"Lateral hypothalamic area","Prelimbic area",light,"fluorescent tracers","Case pg293,5, fig5,6B. Soma notes hypothalamus contained a few, lightly labeled cells in supramammillary nucleus & a few labeled cells in lateral hypothalamic area. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
2300,"Supramammillary nucleus","Prelimbic area",light,"fluorescent tracers","Case pg293,5, fig5,6B. Soma notes hypothalamus contained a few, lightly labeled cells in supramammillary nucleus & a few labeled cells in lateral hypothalamic area. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
3489,"Prelimbic area","Prelimbic area",moderate,HRP/WGA,"Case pg293,5, fig5. Soma notes In contra Cg3 labeled cells & fibres mainly in layers 1-3.. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
4709,"Prelimbic area","Nucleus reuniens",light,HRP/WGA,"Case pg293,5, fig5,6B. Soma notes Reuniens & ventral reuniens thalamic nuclei contained lightly labeled cells & sparse fibres. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
4713,"Prelimbic area","Nucleus reuniens",exists,HRP/WGA,"Case pg293,5, fig5,6B. Soma notes Reuniens & ventral reuniens thalamic nuclei contained lightly labeled cells & sparse fibres. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
4710,"Prelimbic area","Parataenial nucleus",exists,HRP/WGA,"Case pg293,5, fig5,6B. Soma notes injs into Cg3 yielded dense fibres labeling and many cells in medial part of the mediodorsal thalamic nucleus & parataenial nulceis. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
4711,"Prelimbic area","Parataenial nucleus",light,HRP/WGA,"Case pg293,5, fig5,6B. Soma notes injs into Cg3 yielded dense fibres labeling and many cells in medial part of the mediodorsal thalamic nucleus & parataenial nulceis. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
4712,"Prelimbic area","Mediodorsal nucleus of the thalamus medial part",light,HRP/WGA,"Case pg293,5, fig5,6B. Soma notes injs into Cg3 yielded dense fibres labeling and many cells in medial part of the mediodorsal thalamic nucleus & parataenial nulceis. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
4714,"Prelimbic area","Central medial nucleus of the thalamus",moderate,HRP/WGA,"Case pg293,5, fig5,6B. Soma notes centromedial & anteromedial thalamis nuclei were reciprocally connected to the Cg3 area but not as heavily labele as MD & PT. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
4716,"Prelimbic area","Anteromedial nucleus of thalamus",moderate,HRP/WGA,"Case pg293,5, fig5,6B. Soma notes centromedial & anteromedial thalamis nuclei were reciprocally connected to the Cg3 area but not as heavily labele as MD & PT. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
3490,"Retrosplenial area dorsal part","Anterior cingulate area",exists,HRP/WGA,"Case pg292, fig3,4. Soma notes Labeled fibres & cells were also seen in ipsilateral retrosplenial granular cortex and retrosplenial agranular cortex. cells predominantly in layers 3 & 5. Terminal notes Collectively, WGA-HRP injections covered entire extent of Cg1/Cg2 area..","Gully Burns","Zeng D, Stuesse SL., 1991"
3491,"Retrosplenial area ventral part","Anterior cingulate area",exists,HRP/WGA,"Case pg292, fig3,4. Soma notes Labeled fibres & cells were also seen in ipsilateral retrosplenial granular cortex and retrosplenial agranular cortex. cells predominantly in layers 3 & 5. Terminal notes Collectively, WGA-HRP injections covered entire extent of Cg1/Cg2 area..","Gully Burns","Zeng D, Stuesse SL., 1991"
4708,"Central medial nucleus of the thalamus","Prelimbic area",exists,HRP/WGA,"Case pg293,5, fig5,6B. Soma notes centromedial & anteromedial thalamis nuclei were reciprocally connected to the Cg3 area but not as heavily labele as MD & PT. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
4715,"Anteromedial nucleus of thalamus","Prelimbic area",exists,HRP/WGA,"Case pg293,5, fig5,6B. Soma notes centromedial & anteromedial thalamis nuclei were reciprocally connected to the Cg3 area but not as heavily labele as MD & PT. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
4717,"Mediodorsal nucleus of the thalamus medial part","Prelimbic area",exists,HRP/WGA,"Case pg293,5, fig5,6B. Soma notes injs into Cg3 yielded dense fibres labeling and many cells in medial part of the mediodorsal thalamic nucleus & parataenial nulceis. Terminal notes Each of Cg3 area WGA-HRP injections covered entire Cg3 area & spread to dorsal edge of infralimbic area..","Gully Burns","Zeng D, Stuesse SL., 1991"
