"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
3288,"Infralimbic area","Medial mammillary nucleus",light,PHAL,"Case pg28, fig2K-N. Soma notes Among 31 expts, 13 involved IL. 10 chosen. Inj sites are depicted in fig1 --R33, R102, R32 & R107 all seem localised to ILA- Inj site in R102 labeled cells in layersIII-VI of caudal & central IL, without invadinf adjacent PL or TT.. Terminal notes A few lightly labeled & terminals were seen in ?medial mammillary & supramammillary  nuclei. --Fig2 ???--.","Gully Burns","Takagishi M, Chiba T., 1991"
3289,"Infralimbic area","Supramammillary nucleus",light,PHAL,"Case pg28, fig2K-N. Soma notes Among 31 expts, 13 involved IL. 10 chosen. Inj sites are depicted in fig1 --R33, R102, R32 & R107 all seem localised to ILA- Inj site in R102 labeled cells in layersIII-VI of caudal & central IL, without invadinf adjacent PL or TT.. Terminal notes A few lightly labeled & terminals were seen in ?medial mammillary & supramammillary  nuclei.  --Fig2 ???--.","Gully Burns","Takagishi M, Chiba T., 1991"
3290,"Infralimbic area","Anterior cingulate area dorsal part",light,PHAL,"Case pg27, fig2. Soma notes Among 31 expts, 13 involved IL. 10 chosen. Inj sites are depicted in fig1 --R33, R102, R32 & R107 all seem localised to ILA- Inj site in R102 labeled cells in layersIII-VI of caudal & central IL, without invadinf adjacent PL or TT.. Terminal notes In midline cortical structures lying caudal to inj site, a few labeled fibres & terminals observed in dorsal & ventral anterior cingulate cortices. --Fig2: sparse--.","Gully Burns","Takagishi M, Chiba T., 1991"
3308,"Infralimbic area","Anterior cingulate area dorsal part",exists,PHAL,"Case pg29, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes density & range of terminal fibres increased in dorsal & ventral anterior cingulate cortices.","Gully Burns","Takagishi M, Chiba T., 1991"
3291,"Infralimbic area","Anterior cingulate area ventral part",light,PHAL,"Case pg27, fig2. Soma notes Among 31 expts, 13 involved IL. 10 chosen. Inj sites are depicted in fig1 --R33, R102, R32 & R107 all seem localised to ILA- Inj site in R102 labeled cells in layersIII-VI of caudal & central IL, without invadinf adjacent PL or TT.. Terminal notes In midline cortical structures lying caudal to inj site, a few labeled fibres & terminals observed in dorsal & ventral anterior cingulate cortices. --Fig2: sparse--.","Gully Burns","Takagishi M, Chiba T., 1991"
3309,"Infralimbic area","Anterior cingulate area ventral part",exists,PHAL,"Case pg29, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes density & range of terminal fibres increased in dorsal & ventral anterior cingulate cortices.","Gully Burns","Takagishi M, Chiba T., 1991"
3292,"Infralimbic area","Retrosplenial area",light,PHAL,"Case pg27, fig2?, caseR102. Soma notes Among 31 expts, 13 involved IL. 10 chosen. Inj sites are depicted in fig1 --R33, R102, R32 & R107 all seem localised to ILA- Inj site in R102 labeled cells in layersIII-VI of caudal & central IL, without invadinf adjacent PL or TT.. Terminal notes In midline cortical structures lying caudal to inj site, a few labeled fibres & terminals observed in ?retrosplenial cortex --Fig2E: sparse--.","Gully Burns","Takagishi M, Chiba T., 1991"
3293,"Infralimbic area","Anteromedial nucleus of thalamus",moderate,PHAL,"Case pg29, fig2IJ. Soma notes Among 31 expts, 13 involved IL. 10 chosen. Inj sites are depicted in fig1 --R33, R102, R32 & R107 all seem localised to ILA- Inj site in R102 labeled cells in layersIII-VI of caudal & central IL, without invadinf adjacent PL or TT.. Terminal notes Labeled fibres & terminals were seen in rostral & medial aspects of anteromedial, anteroventral ?nuclei. Fibres-of-passage predominant in caudal aspects of these structures ","Gully Burns","Takagishi M, Chiba T., 1991"
3294,"Infralimbic area","Anteroventral nucleus of thalamus",moderate,PHAL,"Case pg29, fig2IJ. Soma notes Among 31 expts, 13 involved IL. 10 chosen. Inj sites are depicted in fig1 --R33, R102, R32 & R107 all seem localised to ILA- Inj site in R102 labeled cells in layersIII-VI of caudal & central IL, without invadinf adjacent PL or TT.. Terminal notes Labeled fibres & terminals were seen in rostral & medial aspects of anteromedial, anteroventral ?nuclei. Fibres-of-passage predominant in caudal aspects of these structures ","Gully Burns","Takagishi M, Chiba T., 1991"
3295,"Infralimbic area","Interanteromedial nucleus of the thalamus",moderate,PHAL,"Case pg28, fig2N. Soma notes Among 31 expts, 13 involved IL. 10 chosen. Inj sites are depicted in fig1 --R33, R102, R32 & R107 all seem localised to ILA- Inj site in R102 labeled cells in layersIII-VI of caudal & central IL, without invadinf adjacent PL or TT.. Terminal notes Midline thalamic structures receiving significant terminal projections from IL included ?interanteromedial..","Gully Burns","Takagishi M, Chiba T., 1991"
3296,"Infralimbic area","Intermediodorsal nucleus of the thalamus",moderate,PHAL,"Case pg29, fig2?, caseR102. Soma notes Among 31 expts, 13 involved IL. 10 chosen. Inj sites are depicted in fig1 --R33, R102, R32 & R107 all seem localised to ILA- Inj site in R102 labeled cells in layersIII-VI of caudal & central IL, without invadinf adjacent PL or TT.. Terminal notes Midline thalamic structures receiving significant terminal projections from IL included ?intermediodorsal","Gully Burns","Takagishi M, Chiba T., 1991"
3297,"Infralimbic area","Dorsal tegmental nucleus",exists,PHAL,"Case pg30, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes a few additional labeled terminals were seen in interstitial nucleus, rostral part of dorsal tegmental nucleus, caudal part of laterodorsal tegmental nucleus & subcoerulus nucleus.","Gully Burns","Takagishi M, Chiba T., 1991"
3298,"Infralimbic area","Interstitial nucleus of Cajal",exists,PHAL,"Case pg30, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes a few additional labeled terminals were seen in interstitial nucleus, rostral part of dorsal tegmental nucleus, caudal part of laterodorsal tegmental nucleus & subcoerulus nucleus.","Gully Burns","Takagishi M, Chiba T., 1991"
3299,"Infralimbic area","Subcoeruleus nucleus",exists,PHAL,"Case pg30, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes a few additional labeled terminals were seen in interstitial nucleus, rostral part of dorsal tegmental nucleus, caudal part of laterodorsal tegmental nucleus & subcoerulus nucleus.","Gully Burns","Takagishi M, Chiba T., 1991"
3300,"Infralimbic area","Laterodorsal tegmental nucleus",exists,PHAL,"Case pg30, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes a few additional labeled terminals were seen in interstitial nucleus, rostral part of dorsal tegmental nucleus, caudal part of laterodorsal tegmental nucleus & subcoerulus nucleus.","Gully Burns","Takagishi M, Chiba T., 1991"
3301,"Infralimbic area","Nucleus of the solitary tract",exists,PHAL,"Case pg30. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes Anterograde labeling traced further caudally in this case & terminal like fibres observed in NTS.","Gully Burns","Takagishi M, Chiba T., 1991"
3302,"Infralimbic area","Central nucleus of amygdala lateral part",exists,PHAL,"Case pg30, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes Within contralateral amygdala, density of terminal fibres increased remarkably in lateral division of the central nucleus..","Gully Burns","Takagishi M, Chiba T., 1991"
3303,"Infralimbic area",Caudoputamen,exists,PHAL,"Case pg29-30, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes Terminal labeling was more dense than ventrally in caudate putamen.","Gully Burns","Takagishi M, Chiba T., 1991"
3304,"Infralimbic area","Anterior hypothalamic area",exists,PHAL,"Case pg30, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes In diencephalon, additional labeled terminals & fibres were seen in ?rostral anterior hypothalamic area ","Gully Burns","Takagishi M, Chiba T., 1991"
3305,"Infralimbic area","Anterior hypothalamic nucleus anterior part",exists,PHAL,"Case pg30, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes In diencephalon, additional labeled terminals & fibres were seen in ?lateroanterior hypothalamic nucleus ","Gully Burns","Takagishi M, Chiba T., 1991"
3306,"Infralimbic area","Medial preoptic area",exists,PHAL,"Case pg30, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes In diencephalon, additional labeled terminals & fibres were seen in medial preoptic area","Gully Burns","Takagishi M, Chiba T., 1991"
3307,"Infralimbic area","Ventromedial nucleus of the hypothalamus",exists,PHAL,"Case pg30, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes In diencephalon, additional labeled terminals & fibres were seen in ? ventromedial hypothalamic nucleus ","Gully Burns","Takagishi M, Chiba T., 1991"
3310,"Infralimbic area","Perirhinal area",exists,PHAL,"Case pg29, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes range of labeled fibres in perirhinal cortex increased rostrally.","Gully Burns","Takagishi M, Chiba T., 1991"
3311,"Infralimbic area","Paraventricular nucleus of the thalamus",exists,PHAL,"Case pg30, fig3. Soma notes (PHA-L) Inj site in case R107 involved layers III-VI of rostral IL, & most rostral part of injection may have included few cells in medial orbital cortex. --All labeling similar to case R102, results described are only differences-. Terminal notes In diencephalon, additional labeled terminals & fibres were seen in ? rostral part of paraventricular thalamic nucleus.","Gully Burns","Takagishi M, Chiba T., 1991"
4766,"Infralimbic area","Mediodorsal nucleus of the thalamus medial part",moderate,PHAL,"Case pg29, fig2, caseR102. Soma notes Among 31 expts, 13 involved IL. 10 chosen. Inj sites are depicted in fig1 --R33, R102, R32 & R107 all seem localised to ILA-- Inj site in R102 labeled cells in layersIII-VI of caudal & central IL, without invadinf adjacent PL or TT.. Terminal notes Midline thalamic structures receiving significant terminal projections from IL included ?MD?Labeling in MD appeared almost exclusively within medial division.","Gully Burns","Takagishi M, Chiba T., 1991"
