"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6430,"Lateral hypothalamic area","Medial septal nucleus",exists,autoradiography,"anterior part of LHA; from rostromedial, at anterior level; Fig. 7 in Swanson JCN 167:227-256, 1976","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6431,"Lateral hypothalamic area","Nucleus of the diagonal band",exists,autoradiography,"anterior part of LHA; from rostromedial, at anterior level; Fig. 7 in Swanson JCN 167:227-256, 1976","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6442,"Lateral hypothalamic area","Nucleus of the diagonal band",exists,autoradiography,"tuberal part of LHA; earlier: Troiano & Siegel Exp. Neurol. 49:161, 1975, cat, autoradiography","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6470,"Lateral hypothalamic area","Nucleus of the diagonal band",exists,autoradiography,"posterior or mammillary part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6432,"Lateral hypothalamic area","Bed nuclei of the stria terminalis",exists,autoradiography,"anterior part of LHA;  anterior part of LHA;  from rostromedial, at anterior level; Fig. 7 in Swanson JCN 167:227-256, 1976","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6433,"Lateral hypothalamic area","Lateral preoptic area",exists,autoradiography,"fanterior part of LHA; rom rostromedial, at anterior level; Fig. 7 in Swanson JCN 167:227-256, 1976","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6443,"Lateral hypothalamic area","Lateral preoptic area",exists,autoradiography,"tuberal part of LHA; earlier: Troiano & Siegel Exp. Neurol. 49:161, 1975, cat, autoradiography","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6467,"Lateral hypothalamic area","Lateral preoptic area",exists,autoradiography,"posterior or mammillary part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6434,"Lateral hypothalamic area","Lateral habenula",exists,autoradiography,"anterior part of LHA; from rostromedial, at anterior level; Fig. 7 in Swanson JCN 167:227-256, 1976","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6435,"Lateral hypothalamic area","Medial preoptic area",exists,autoradiography,"anterior part of LHA; from rostromedial, at anterior level; Fig. 7 in Swanson JCN 167:227-256, 1976","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6436,"Lateral hypothalamic area","Posterior hypothalamic nucleus",exists,autoradiography,"anterior part of LHA; from rostromedial, at anterior level; Fig. 7 in Swanson JCN 167:227-256, 1976","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6454,"Lateral hypothalamic area","Posterior hypothalamic nucleus",exists,autoradiography,"tuberal part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6437,"Lateral hypothalamic area","Supramammillary nucleus",exists,autoradiography,"anterior part of LHA; from rostromedial, at anterior level; Fig. 7 in Swanson JCN 167:227-256, 1976","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6453,"Lateral hypothalamic area","Supramammillary nucleus",exists,autoradiography,"tuberal part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6460,"Lateral hypothalamic area","Supramammillary nucleus",exists,autoradiography,"posterior or mammillary part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6438,"Lateral hypothalamic area","Medial mammillary nucleus",exists,autoradiography,"anterior part of LHA; from rostromedial, at anterior level; Fig. 7 in Swanson JCN 167:227-256, 1976","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6451,"Lateral hypothalamic area","Medial mammillary nucleus",exists,autoradiography,"tuberal part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6459,"Lateral hypothalamic area","Medial mammillary nucleus",exists,autoradiography,"posterior or mammillary part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6439,"Lateral hypothalamic area","Ventral tegmental area",exists,autoradiography,"anterior part of LHA; from rostromedial, at anterior level; Fig. 7 in Swanson JCN 167:227-256, 1976","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6456,"Lateral hypothalamic area","Ventral tegmental area",exists,autoradiography,"tuberal part of LHA; earlier: Troiano & Siegel Exp. Neurol. 49:161, 1975, cat, autoradiography","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6461,"Lateral hypothalamic area","Ventral tegmental area",exists,autoradiography,"posterior or mammillary part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6440,"Lateral hypothalamic area","Paraventricular nucleus of the thalamus",exists,autoradiography,"anterior part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6445,"Lateral hypothalamic area","Paraventricular nucleus of the thalamus",exists,autoradiography,"tuberal part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6441,"Lateral hypothalamic area","Parataenial nucleus",exists,autoradiography,"anterior part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6444,"Lateral hypothalamic area","Lateral hypothalamic area",exists,autoradiography,"tuberal part of LHA, label found in anterior part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6466,"Lateral hypothalamic area","Lateral hypothalamic area",exists,autoradiography,"posterior or mammillary part of LHA, label was found in anterior part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6446,"Lateral hypothalamic area","Anterior hypothalamic area",exists,autoradiography,"tuberal part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6447,"Lateral hypothalamic area","Ventromedial nucleus of the hypothalamus",exists,autoradiography,"tuberal part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6448,"Lateral hypothalamic area","Dorsomedial nucleus of the hypothalamus",exists,autoradiography,"tuberal part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6449,"Lateral hypothalamic area","Dorsal premammillary nucleus",exists,autoradiography,"tuberal part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6450,"Lateral hypothalamic area","Ventral premammillary nucleus",exists,autoradiography,"tuberal part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6452,"Lateral hypothalamic area","Lateral mammillary nucleus",exists,autoradiography,"tuberal part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6455,"Lateral hypothalamic area","Periaqueductal gray",exists,autoradiography,"tuberal part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6457,"Lateral hypothalamic area","Periaqueductal gray ventrolateral division",exists,autoradiography,"posterior or mammillary part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6458,"Lateral hypothalamic area","Locus coeruleus",exists,autoradiography,"posterior or mammillary part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6462,"Lateral hypothalamic area","Mesencephalic reticular nucleus",exists,autoradiography,"posterior or mammillary part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6463,"Lateral hypothalamic area","Superior central nucleus raphe",exists,autoradiography,"posterior or mammillary part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6464,"Lateral hypothalamic area","Dorsal nucleus raphe",exists,autoradiography,"posterior or mammillary part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6465,"Lateral hypothalamic area","Parabrachial nucleus",exists,autoradiography,"posterior or mammillary part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6468,"Lateral hypothalamic area","Magnocellular preoptic nucleus",exists,autoradiography,"posterior or mammillary part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
6469,"Lateral hypothalamic area","Substantia innominata",exists,autoradiography,"posterior or mammillary part of LHA","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1979"
