"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1318,"Field CA1","Infralimbic area",exists,PHAL,"Case pg578-80, fig4. Soma notes PHA-L Injection labeled pyramidal cells,  their dendrites with profuse branching in strata radiatum & lacunosum-moleculare & their axons in stratum oriens.. Terminal notes --No mention in text, probably because IL  not part of prefrontal cortex . Label shown on fig4--.","Gully Burns","Jay TM, Witter MP., 1991"
88389,"Field CA1","Infralimbic area",moderate/strong,PHAL,"Collator note: labeling of the rostral part of the ILA, layers II-VI. See Fig. 4B-C, Swanson Atlas Levels 7-9.","Mihail Bota","Jay TM, Witter MP., 1991"
1319,"Field CA1","Orbital area medial part",light,PHAL,"Case pg578. Soma notes Following a slghtly more caudal & ventral PHA-L injection (case CA4)?--No descriptions of inj site, rely on fig3-. Terminal notes ?weak label was present in medial orbital & prelimbic cortex..","Gully Burns","Jay TM, Witter MP., 1991"
1320,"Field CA1","Orbital area medial part",light,PHAL,"Case pg578-80, fig4. Soma notes PHA-L Injection labeled pyramidal cells,  their dendrites with profuse branching in strata radiatum & lacunosum-moleculare & their axons in stratum oriens.. Terminal notes most of fibre & terminal labeling in prelimbic & medial orbital cortices. Medial orbital cortex only sparsely labeled except for most anterior part where no label found. Labeled fibres & terminals in all layers, slight preference for deeper layers..","Gully Burns","Jay TM, Witter MP., 1991"
88387,"Field CA1","Orbital area medial part",light/moderate,PHAL,"The medial orbital cortex was only sparsely labeled, except for its most anterior part where no labeling was found. Labeled fibers and terminals were present in all layers but a slight preference for the deeper layers was observed (Fig. 6). Collator note:","Mihail Bota","Jay TM, Witter MP., 1991"
1321,"Field CA1","Prelimbic area",light,PHAL,"Case pg578. Soma notes Following a slghtly more caudal & ventral PHA-L injection (case CA4)?--No descriptions of inj site, rely on fig3-. Terminal notes ?weak label was present in medial orbital & prelimbic cortex..","Gully Burns","Jay TM, Witter MP., 1991"
1322,"Field CA1","Prelimbic area",light,PHAL,"Case pg578-80, fig4. Soma notes PHA-L Injection labeled pyramidal cells,  their dendrites with profuse branching in strata radiatum & lacunosum-moleculare & their axons in stratum oriens.. Terminal notes most of fibre & terminal labeling present in prelimbic & medial orbital cortices. In prelimbic cortex, labeling observed throughout its entire rostrocaudal extent. In deep V & VI many labeled variscose fibres labeled?entral: layer II, Dorsal: deep layers.","Gully Burns","Jay TM, Witter MP., 1991"
1323,"Field CA1","Prelimbic area","very light",PHAL,"Case pg577. Soma notes PHA-L Injections in dorsal part of CA1?--No descriptions of inj site, rely on fig3-. Terminal notes ?did not result in any labeling in prefrontal cortex..","Gully Burns","Jay TM, Witter MP., 1991"
88386,"Field CA1","Prelimbic area",strong,PHAL,"In the prelimbic cortex, labeling was observed throughout its entire rostrocaudal extent. In the deep layers V and VI, many labeled varicose fibers were present that were vertically oriented and gave off branches that ascended to the superficial layers (F","Mihail Bota","Jay TM, Witter MP., 1991"
88388,"Field CA1","Anterior cingulate area dorsal part",light/moderate,PHAL,"Collator note: labeling in the ACAd, deep layers. The labeling tends to concentrate ventrally. See Fig. 4B-D, Swanson Atlas Levels 5-9.","Mihail Bota","Jay TM, Witter MP., 1991"
88391,"Field CA1","Agranular insular area ventral part",light,PHAL,"Collator note: few fibers and terminals in the AIV and AID, rostrally. See Fig. 4D, Swanson Atlas Levels 8-9.","Mihail Bota","Jay TM, Witter MP., 1991"
88392,"Field CA1","Agranular insular area dorsal part",light,PHAL,"Collator note: few fibers and terminals in the AIV and AID, rostrally. See Fig. 4D, Swanson Atlas Levels 8-9.","Mihail Bota","Jay TM, Witter MP., 1991"
1324,Subiculum,"Infralimbic area",exists,PHAL,"Case pg581, fig7,8,9. Soma notes Most caudally placed PHA-L injections in intermediate subiculum (case SUB-4). Inj labeled cell bodies as well as their dendrites & axons.. Terminal notes --No mention in text, probably because IL  not part of prefrontal cortex . Label shown on fig8--.","Gully Burns","Jay TM, Witter MP., 1991"
1325,Subiculum,"Orbital area medial part",moderate,PHAL,"Case pg581, fig7,8,9. Soma notes Most caudally placed PHA-L injections in intermediate subiculum (case SUB-4). Inj labeled cell bodies as well as their dendrites & axons.. Terminal notes dense anterograde labeling in ?restricted parts of medial orbital cortex. Except for most anterior portion , medial orbital cortex richly supplied with labeled fibres & terminals. Density of labeling markedly higher than CA1 injs..","Gully Burns","Jay TM, Witter MP., 1991"
1326,Subiculum,"Prelimbic area",light,PHAL,"Case pg581, fig7,8,9. Soma notes Most caudally placed PHA-L injections in intermediate subiculum (case SUB-4). Inj labeled cell bodies as well as their dendrites & axons.. Terminal notes dense anterograde labeling in entire rostrocaudal extent of prelimbic cortex ?Prelimbic cortex displayed varicose fibres & terminal plexuses in all layers..","Gully Burns","Jay TM, Witter MP., 1991"
88373,"Subiculum dorsal part","Infralimbic area",moderate/strong,PHAL,"Collator note: terminals in more superficial layers (II-IV), in the rostral ILA. See Fig. 2A, Swanson Atlas Levels 8-9.","Mihail Bota","Jay TM, Witter MP., 1991"
88374,"Subiculum dorsal part","Orbital area medial part",moderate,PHAL,"In the medial orbital cortex the distribution of these fibers was diffuse and showed a preference for layers deeper than layer II\.","Mihail Bota","Jay TM, Witter MP., 1991"
88372,"Subiculum dorsal part","Prelimbic area",moderate,PHAL,"[�] fibers give rise to a plexus of vertically oriented fibers in the deep layers of the prelimbic cortex (Fig. 2A) that emitted collaterals coursing to the superficial layers. Collator note: layers IV-V and II. See Fig. 2A, Swanson Atlas Levels 8-9.","Mihail Bota","Jay TM, Witter MP., 1991"
88375,"Subiculum dorsal part","Anterior cingulate area ventral part","very light",PHAL,"Fibers that continued rostrally in the cingular bundle into the anterior cingulate cortex were extremely rare. Collator note: ACAv and the ventral part of the ACAd, mid-rostrocaudally, show very few terminals. See Fig. 2C-D, Swanson Atlas Levels 14-16.","Mihail Bota","Jay TM, Witter MP., 1991"
88376,"Subiculum dorsal part","Anterior cingulate area dorsal part","very light",PHAL,"Fibers that continued rostrally in the cingular bundle into the anterior cingulate cortex were extremely rare. Collator note: ACAv and the ventral part of the ACAd, mid-rostrocaudally, show very few terminals. See Fig. 2C-D, Swanson Atlas Levels 14-16.","Mihail Bota","Jay TM, Witter MP., 1991"
88377,"Subiculum dorsal part","Retrosplenial area ventral part",moderate,PHAL,"Fibers that entered the cingular bundle mainly distributed to the most ventral parts of the retrosplenial cortex where they preferentially terminated in layer II (Fig. 2H,G). Collator note: mid-rostrocaudally, Swanson Atlas Levels 30-31.","Mihail Bota","Jay TM, Witter MP., 1991"
88378,"Subiculum dorsal part","Entorhinal area, lateral part",strong,PHAL,"[fibers from the third route] entered the deep white matter of the entorhinal and perirhinal cortices, where they terminated in the deep layers of these cortices (Fig. 2I.J). Collator note: layers III-V, strong labeling. Swanson Atlas Levels 40-43.","Mihail Bota","Jay TM, Witter MP., 1991"
88379,"Subiculum dorsal part","Perirhinal area",strong,PHAL,"[fibers from the third route] entered the deep white matter of the entorhinal and perirhinal cortices, where they terminated in the deep layers of these cortices (Fig. 2I.J). Collator note: layers III-V, strong labeling. Swanson Atlas Levels 30-38.","Mihail Bota","Jay TM, Witter MP., 1991"
88380,"Subiculum dorsal part","Lateral septal nucleus rostral (rostroventral) part medial zone",moderate/strong,PHAL,"Collator note: clear labeling of the LSr subdivisions and SH in this experiment. See Fig. 2B, Swanson Atlas Level 12.","Mihail Bota","Jay TM, Witter MP., 1991"
88381,"Subiculum dorsal part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain",moderate/strong,PHAL,"Collator note: clear labeling of the LSr subdivisions and SH in this experiment. See Fig. 2B, Swanson Atlas Level 12.","Mihail Bota","Jay TM, Witter MP., 1991"
88382,"Subiculum dorsal part","Septohippocampal nucleus",moderate/strong,PHAL,"Collator note: clear labeling of the LSr subdivisions and SH in this experiment. See Fig. 2B, Swanson Atlas Level 12.","Mihail Bota","Jay TM, Witter MP., 1991"
88383,"Subiculum dorsal part","Nucleus accumbens",moderate/strong,PHAL,"Collator note: labeling of the ventro-medial part of the ACB. See Fig. 2B-C, Swanson Atlas Levels 12-15.","Mihail Bota","Jay TM, Witter MP., 1991"
88384,"Subiculum dorsal part","Medial septal nucleus",light/moderate,PHAL,"Collator note: fibers and terminals in the MS and continuing in the NDB. See Fig. 2D, Swanson Atlas Levels 15-16.","Mihail Bota","Jay TM, Witter MP., 1991"
88385,"Subiculum dorsal part","Nucleus of the diagonal band",light/moderate,PHAL,"Collator note: fibers and terminals in the MS and continuing in the NDB. See Fig. 2D, Swanson Atlas Levels 15-16.","Mihail Bota","Jay TM, Witter MP., 1991"
88397,"Subiculum ventral part","Infralimbic area",moderate,PHAL,"Collator note: labeling of the rostral ILA. The labeling tends to be more dorsal. See Fig. 8B-C, Swanson Atlas Levels 8-10.","Mihail Bota","Jay TM, Witter MP., 1991"
88395,"Subiculum ventral part","Orbital area medial part",strong,PHAL,"Except for its most anterior portion, the medial orbital cortex was richly supplied with labeled fibers and terminals. The distribution of the labeling was rather diffuse in all layers, but showed a light preference for the layers deep to layer II (Fig. 1","Mihail Bota","Jay TM, Witter MP., 1991"
88403,"Subiculum ventral part","Orbital area medial part",moderate,PHAL,"Injections in the dorsal or ventral part of the subiculum (cases SUB-1, SUB-2, SUB-6, SUB-7, and SUB-8; Fig. 7) resulted in moderately dense labeling in the prelimbic and medial orbital cortices.","Mihail Bota","Jay TM, Witter MP., 1991"
88396,"Subiculum ventral part","Prelimbic area",strong,PHAL,"In the ventral portion [of the PL] we observed clear terminal labeling in the superficial layers, whereas in the dorsal part of the prelimbic cortex the superficial cortical layers were only scarcely innervated (Fig. 9). Collator note: overall, strong lab","Mihail Bota","Jay TM, Witter MP., 1991"
88404,"Subiculum ventral part","Prelimbic area",moderate,PHAL,"Injections in the dorsal or ventral part of the subiculum (cases SUB-1, SUB-2, SUB-6, SUB-7, and SUB-8; Fig. 7) resulted in moderately dense labeling in the prelimbic and medial orbital cortices.","Mihail Bota","Jay TM, Witter MP., 1991"
88398,"Subiculum ventral part","Anterior cingulate area dorsal part",light/moderate,PHAL,"Collator note: labeling of the rostro-ventral quadrant of the ACAd. See Fig. 8B-D, Swanson Atlas Levels 6-10.","Mihail Bota","Jay TM, Witter MP., 1991"
88399,"Subiculum ventral part","Agranular insular area dorsal part",light,PHAL,"Collator note: few terminals in the AID, and possibly the AIV, rostrally. The terminals are distributed across layers II-V. See Fig. 8D, Swanson Atlas Levels 9-10.","Mihail Bota","Jay TM, Witter MP., 1991"
