"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6671,"Substantia nigra compact part",Caudoputamen,exists,"fluorescent tracers","ispilateral; earlier: many reports. Collator note: label found just lateral to BST around atlas levels 16-18.","Larry Swanson","Swanson L.W., 1982"
6672,"Substantia nigra compact part",Caudoputamen,exists,"fluorescent tracers","contralateral; earlier: Royce BR 153:465-475, 1978, cat, retrograde HRP. Collator note: label found just lateral to BST around atlas levels 16-18.","Larry Swanson","Swanson L.W., 1982"
6677,"Substantia nigra compact part","Nucleus accumbens",exists,"fluorescent tracers","none provided","Larry Swanson","Swanson L.W., 1982"
6696,"Substantia nigra compact part","Lateral septal nucleus",exists,"fluorescent tracers","no description provided","Larry Swanson","Swanson L.W., 1982"
6705,"Substantia nigra compact part","Anterior cingulate area",exists,"fluorescent tracers","earlier: Becksted JCN 166:403-416, 1976; Lindvall et al. BR 142:1-24, 1978","Larry Swanson","Swanson L.W., 1982"
6722,"Substantia nigra compact part","Entorhinal area, lateral part",exists,"fluorescent tracers","no description provided","Larry Swanson","Swanson L.W., 1982"
6737,"Substantia nigra compact part","Hippocampal region",exists,"fluorescent tracers","earlier: see Wyss et al. Neuroscience 4:463-76, 1979, rat, retrograde HRP","Larry Swanson","Swanson L.W., 1982"
6759,"Substantia nigra compact part","Locus coeruleus",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6760,"Substantia nigra compact part","Locus coeruleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6673,"Ventral tegmental area",Caudoputamen,exists,"fluorescent tracers","earlier: see Beckstead, Domesick, & Nauta BR 175:191-217, 1979, rat, autoradiography; Simon, Le Moal, & Calas BR 178:17-40, 1979, rat, autoradiography. Collator note: label found just lateral to BST around atlas levels 16-18.","Larry Swanson","Swanson L.W., 1982"
6675,"Ventral tegmental area","Nucleus accumbens",exists,"fluorescent tracers","ipsilateral; earlier: see Anden et al. Acta Physiol. Scand. 67:313-326, 1966, rat, histofluorescence and lesions; Beckstead, Domesick, & Nauta BR 175:191-217, 1979, rat, autoradiography; Simon, Le Moal, & Calas BR 178:17-40, 1979, rat, autoradiography","Larry Swanson","Swanson L.W., 1982"
6676,"Ventral tegmental area","Nucleus accumbens",exists,"fluorescent tracers","contralateral; earlier: Carter & Fibiger Neuroscience 2:569-576, 1977, rat, retrograde HRP","Larry Swanson","Swanson L.W., 1982"
6688,"Ventral tegmental area","Lateral septal nucleus",exists,"fluorescent tracers","ipsilateral; ventromedial VTA is involved in the projection; earlier: see Segal & Landis BR 82:263-68, rat, retrograde HRP; Beckstead, Domesick, & Nauta BR 175:191-217, 1979, rat, autoradiography; Simon, Le Moal, & Calas BR 178:17-40, 1979, rat, autoradio","Larry Swanson","Swanson L.W., 1982"
6689,"Ventral tegmental area","Lateral septal nucleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6703,"Ventral tegmental area","Anterior cingulate area",exists,"fluorescent tracers","ipsilateral; earlier: see Beckstead JCN 166:403-416, 1976, rat, retrograde HRP; Lindvall et al. BR 142:1-24, 1978, rat, retrograde HRP; Beckstead, Domesick, & Nauta BR 175:191-217, 1979, rat, autoradiography; Simon, Le Moal, & Calas BR 178:17-40, 1979, ra","Larry Swanson","Swanson L.W., 1982"
6704,"Ventral tegmental area","Anterior cingulate area",exists,"fluorescent tracers","contralateral; earlier: Avendano et al. Neurosci. Lett. 2:61-65, 1976, cat, retrograde HRP","Larry Swanson","Swanson L.W., 1982"
6720,"Ventral tegmental area","Entorhinal area, lateral part",exists,"fluorescent tracers","ipsilateral, earlier: see Lindvall et al. Brain Res. 81:325-331, 1974, rat; BecksteadBrain Res. 152:249-64, 78, rat, retrograde HRP; Simon, Le Moal, & Calas BR 178:17-40, 1979, rat, autoradiography","Larry Swanson","Swanson L.W., 1982"
6721,"Ventral tegmental area","Entorhinal area, lateral part",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6735,"Ventral tegmental area","Hippocampal region",exists,"fluorescent tracers","ipsilateral; earlier: see Cragg Exp. Neurol. 3:588-600,19 61, rat, Nauta method; Wyss et al. Neuroscience 4:463-76, 1979, rat, retrograde HRP","Larry Swanson","Swanson L.W., 1982"
6736,"Ventral tegmental area","Hippocampal region",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6743,"Ventral tegmental area","Lateral habenula",exists,"fluorescent tracers","ipsilateral; earlier: Herkenham & Nauta JCN 173:127-146, 1977, rat, retrograde HRP; Beckstead, Domesick, & Nauta BR 175:191-217, 1979, rat, autoradiography; Simon, Le Moal, & Calas BR 178:17-40, 1979, rat, autoradiography","Larry Swanson","Swanson L.W., 1982"
6744,"Ventral tegmental area","Lateral habenula",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6755,"Ventral tegmental area","Locus coeruleus",exists,"fluorescent tracers","ipsilateral; earlier: Simon & Le Moal Experentia 33:614-615, 1977; Beckstead, Domesick, & Nauta BR 175:191-217, 1979, rat, autoradiography; Simon, Le Moal, & Calas BR 178:17-40, 1979, rat, autoradiography","Larry Swanson","Swanson L.W., 1982"
6756,"Ventral tegmental area","Locus coeruleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6674,"Retrorubral area",Caudoputamen,exists,"fluorescent tracers","earlier: Nauta et al. Neuroscience 3:385-401, 1978, rat, rat, retrograde HRP; Royce BR 153:465-475, 1978, cat, retrograde HRP. Collator note: label found just lateral to BST around atlas levels 16-18.","Larry Swanson","Swanson L.W., 1982"
6679,"Retrorubral area","Nucleus accumbens",exists,"fluorescent tracers","earlier: Nauta et al. Neuroscience 3:385-401, 1978, rat, rat, retrograde HRP","Larry Swanson","Swanson L.W., 1982"
6713,"Retrorubral area","Anterior cingulate area",exists,"fluorescent tracers","no description provided","Larry Swanson","Swanson L.W., 1982"
6723,"Retrorubral area","Entorhinal area, lateral part",exists,"fluorescent tracers","no description provided","Larry Swanson","Swanson L.W., 1982"
6757,"Retrorubral area","Locus coeruleus",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6758,"Retrorubral area","Locus coeruleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6678,"Substantia nigra reticular part","Nucleus accumbens",exists,"fluorescent tracers","no description provided","Larry Swanson","Swanson L.W., 1982"
6706,"Substantia nigra reticular part","Anterior cingulate area",exists,"fluorescent tracers","no description provided","Larry Swanson","Swanson L.W., 1982"
6761,"Substantia nigra reticular part","Locus coeruleus",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6762,"Substantia nigra reticular part","Locus coeruleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6680,"Central lateral nucleus of the thalamus","Nucleus accumbens",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6681,"Central lateral nucleus of the thalamus","Nucleus accumbens",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6690,"Central lateral nucleus of the thalamus","Lateral septal nucleus",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6691,"Central lateral nucleus of the thalamus","Lateral septal nucleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6707,"Central lateral nucleus of the thalamus","Anterior cingulate area",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6708,"Central lateral nucleus of the thalamus","Anterior cingulate area",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6724,"Central lateral nucleus of the thalamus","Entorhinal area, lateral part",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6725,"Central lateral nucleus of the thalamus","Entorhinal area, lateral part",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6745,"Central lateral nucleus of the thalamus","Lateral habenula",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6746,"Central lateral nucleus of the thalamus","Lateral habenula",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6763,"Central lateral nucleus of the thalamus","Locus coeruleus",exists,"fluorescent tracers","ipsilateral; earlier: Sakai et al. BR 119:21-41, 1977, cat, retrograde HRP","Larry Swanson","Swanson L.W., 1982"
6764,"Central lateral nucleus of the thalamus","Locus coeruleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6682,"Rostral linear nucleus raphe","Nucleus accumbens",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6683,"Rostral linear nucleus raphe","Nucleus accumbens",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6699,"Rostral linear nucleus raphe","Lateral septal nucleus",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6700,"Rostral linear nucleus raphe","Lateral septal nucleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6709,"Rostral linear nucleus raphe","Anterior cingulate area",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6710,"Rostral linear nucleus raphe","Anterior cingulate area",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6726,"Rostral linear nucleus raphe","Entorhinal area, lateral part",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6727,"Rostral linear nucleus raphe","Entorhinal area, lateral part",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6747,"Rostral linear nucleus raphe","Lateral habenula",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6748,"Rostral linear nucleus raphe","Lateral habenula",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6765,"Rostral linear nucleus raphe","Locus coeruleus",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6766,"Rostral linear nucleus raphe","Locus coeruleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6684,"Interfascicular nucleus raphe","Nucleus accumbens",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6685,"Interfascicular nucleus raphe","Nucleus accumbens",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6697,"Interfascicular nucleus raphe","Lateral septal nucleus",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6698,"Interfascicular nucleus raphe","Lateral septal nucleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6711,"Interfascicular nucleus raphe","Anterior cingulate area",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6712,"Interfascicular nucleus raphe","Anterior cingulate area",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6728,"Interfascicular nucleus raphe","Entorhinal area, lateral part",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6729,"Interfascicular nucleus raphe","Entorhinal area, lateral part",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6749,"Interfascicular nucleus raphe","Lateral habenula",exists,"fluorescent tracers","ipsilateral; earlier: Phillipson & Griffith BR 197:213-218, 1980","Larry Swanson","Swanson L.W., 1982"
6750,"Interfascicular nucleus raphe","Lateral habenula",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6767,"Interfascicular nucleus raphe","Locus coeruleus",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6768,"Interfascicular nucleus raphe","Locus coeruleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6686,"Tuberomammillary nucleus","Nucleus accumbens",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6687,"Tuberomammillary nucleus","Nucleus accumbens",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6701,"Tuberomammillary nucleus","Lateral septal nucleus",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6702,"Tuberomammillary nucleus","Lateral septal nucleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6718,"Tuberomammillary nucleus","Anterior cingulate area",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6719,"Tuberomammillary nucleus","Anterior cingulate area",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6733,"Tuberomammillary nucleus","Entorhinal area, lateral part",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6734,"Tuberomammillary nucleus","Entorhinal area, lateral part",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6741,"Tuberomammillary nucleus","Hippocampal region",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6742,"Tuberomammillary nucleus","Hippocampal region",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6753,"Tuberomammillary nucleus","Lateral habenula",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6754,"Tuberomammillary nucleus","Lateral habenula",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6773,"Tuberomammillary nucleus","Locus coeruleus",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6774,"Tuberomammillary nucleus","Locus coeruleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6692,"Supramammillary nucleus medial part","Lateral septal nucleus",exists,"fluorescent tracers","ipsilateral, earlier: Carter & Fibiger Neuroscience 2:569-576, 1977 , rat, retrograde HRP","Larry Swanson","Swanson L.W., 1982"
6693,"Supramammillary nucleus medial part","Lateral septal nucleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6716,"Supramammillary nucleus medial part","Anterior cingulate area",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6717,"Supramammillary nucleus medial part","Anterior cingulate area",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6730,"Supramammillary nucleus medial part","Entorhinal area, lateral part",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6731,"Supramammillary nucleus medial part","Entorhinal area, lateral part",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6738,"Supramammillary nucleus medial part","Hippocampal region",exists,"fluorescent tracers","no description provided","Larry Swanson","Swanson L.W., 1982"
6769,"Supramammillary nucleus medial part","Locus coeruleus",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6770,"Supramammillary nucleus medial part","Locus coeruleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6694,"Supramammillary nucleus lateral part","Lateral septal nucleus",exists,"fluorescent tracers","ipsilateral, earlier: Carter & Fibiger Neuroscience 2:569-576, 1977 , rat, retrograde HRP","Larry Swanson","Swanson L.W., 1982"
6695,"Supramammillary nucleus lateral part","Lateral septal nucleus",exists,"fluorescent tracers","contralateral, earlier: Carter & Fibiger Neuroscience 2:569-576, 1977 , rat, retrograde HRP","Larry Swanson","Swanson L.W., 1982"
6714,"Supramammillary nucleus lateral part","Anterior cingulate area",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6715,"Supramammillary nucleus lateral part","Anterior cingulate area",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6732,"Supramammillary nucleus lateral part","Entorhinal area, lateral part",exists,"fluorescent tracers",,"Larry Swanson","Swanson L.W., 1982"
6739,"Supramammillary nucleus lateral part","Hippocampal region",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6740,"Supramammillary nucleus lateral part","Hippocampal region",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6751,"Supramammillary nucleus lateral part","Lateral habenula",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6752,"Supramammillary nucleus lateral part","Lateral habenula",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6771,"Supramammillary nucleus lateral part","Locus coeruleus",exists,"fluorescent tracers",ipsilateral,"Larry Swanson","Swanson L.W., 1982"
6772,"Supramammillary nucleus lateral part","Locus coeruleus",exists,"fluorescent tracers",contralateral,"Larry Swanson","Swanson L.W., 1982"
6775,"Interpeduncular nucleus","Locus coeruleus",exists,"fluorescent tracers","no description provided","Larry Swanson","Swanson L.W., 1982"
10490,"Red nucleus",Cerebellum,exists,"fluorescent tracers","none provided","Larry Swanson","Swanson L.W., 1982"
