"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1107,"Basolateral nucleus of the amygdala","Secondary motor area","very light",HRP,"Case pg249. Soma notes few cells found in half of studied brains. Terminal notes HRP inj.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
1182,"Substantia innominata","Secondary motor area",moderate,HRP,"Case pg249. Soma notes many more labeled cells were seen in VL and SI. Terminal notes When zones 1 and 2 of the deposit site encroached on the laterally adjacent AGl.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
1183,"Substantia innominata","Secondary motor area","very light",HRP,"Case pg249. Soma notes few cells found in half of studied brains, basal forebrain. Terminal notes HRP inj.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
4288,"Substantia innominata","Secondary motor area","very light",HRP,"Case pg249. Soma notes few cells found in half of studied brains, basal forebrain. Terminal notes HRP inj.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
2048,"Lateral hypothalamic area","Secondary motor area","very light",HRP,"Case pg249. Soma notes few cells found in half of studied brains, lateral hypothalamus. Terminal notes HRP inj.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
4283,"Lateral hypothalamic area","Secondary motor area","very light",HRP,"Case pg249. Soma notes few cells found in half of studied brains, lateral hypothalamus. Terminal notes HRP inj.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
3021,Claustrum,"Secondary motor area",moderate,HRP,"Case pg248, fig3. Soma notes the ipsilateral dorsal claustrum deep to agranular insular cortex contains a moderate number of labeled cells located at about the same a-p level as the deposit site.. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
3022,"Periaqueductal gray","Secondary motor area",unknown,HRP,"Case pg249. Soma notes HRP inj. Terminal notes Preliminary analysis of anterograde transport revealed labeling in deep superior colliculus, medial caudate putamen, the same thalamic & cortical areas in which retrogradely labeled cels were seen and the periaqueductal grey.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
3023,"Superior colliculus","Secondary motor area",unknown,HRP,"Case pg249. Soma notes HRP inj. Terminal notes Preliminary analysis of anterograde transport revealed labeling in deep superior colliculus, medial caudate putamen, the same thalamic & cortical areas in which retrogradely labeled cels were seen and the periaqueductal grey.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
3024,Caudoputamen,"Secondary motor area",unknown,HRP,"Case pg249. Soma notes HRP inj. Terminal notes Preliminary analysis of anterograde transport revealed labeling in deep superior colliculus, medial caudate putamen, the same thalamic & cortical areas in which retrogradely labeled cels were seen and the periaqueductal grey.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
3025,"Secondary motor area","Secondary motor area",moderate,HRP,"Case pg248, fig3. Soma notes within contralateral PCm labeled cells are found evenly distributed throughout {2,3,5}, densest at the same a-p levels as the deposit site. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
4286,"Secondary motor area","Posterior complex of the thalamus",light,HRP,"Case pg249. Soma notes few cells found in less than half of brains studied. Terminal notes HRP inj.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
3026,"Orbital area ventrolateral part","Secondary motor area",moderate,HRP,"Case pg248, fig3. Soma notes The ventrolateral orbital area contains labeled neurons in {2,3,5} bilaterally, extending through its full a-p and -ml extent.. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
3027,"Ectorhinal area","Secondary motor area",moderate,HRP,"Case pg248, fig3. Soma notes heterotopic ipsilateral cortical areas containing neurons include ?Auditory area TE dorsal to the posterior agranular insular area.. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
3028,"Retrosplenial area","Secondary motor area",moderate,HRP,"Case pg248, fig3. Soma notes heterotopic ipsilateral cortical areas containing neurons include ?the anterior portion of retrosplenial cortex ?contains labelled neurons {2,3,5}, labelling varied in other cases. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
3029,"Primary somatosensory area","Secondary motor area",moderate,HRP,"Case pg248, fig3. Soma notes heterotopic ipsilateral cortical areas containing neurons include ?SI and SII of somatic sensory  primarily in {3,5}but also including {2}. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
3030,"Supplemental somatosensory area","Secondary motor area",light,HRP,"Case pg248, fig3. Soma notes heterotopic ipsilateral cortical areas containing neurons include ?SI and SII of somatic sensory  primarily in {3,5}but also including {2}. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
3031,"Visual areas","Secondary motor area",moderate,HRP,"Case pg248, fig2B,3. Soma notes heterotopic ipsilateral cortical areas containing neurons include ?the anterior portion of ? the parieto-visual and visual cortex, spaced clumps of labelled cells in {2,3,5}, labelling density variable across cases. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
4284,"Central medial nucleus of the thalamus","Secondary motor area",moderate,HRP,"Case pg249, fig3. Soma notes other thalamic regions containing labeled neurons are the central medial, gelatinosus, and posterior nuclei. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
4285,"Posterior complex of the thalamus","Secondary motor area",moderate,HRP,"Case pg249, fig3. Soma notes other thalamic regions containing labeled neurons are the central medial, gelatinosus, and posterior nuclei. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
4287,"Central lateral nucleus of the thalamus","Secondary motor area",light,HRP,"Case pg249, fig3. Soma notes In the thalamus, many labeled cells were found in the lateral segment of the mediodorsal nucleus and in the ventral lateral, central lateral and the ventromedial nucleus. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
4289,"Mediodorsal nucleus of the thalamus lateral part","Secondary motor area",light,HRP,"Case pg249, fig3. Soma notes In the thalamus, many labeled cells were found in the lateral segment of the mediodorsal nucleus and in the ventral lateral, central lateral and the ventromedial nucleus. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
4290,"Ventral medial nucleus of the thalamus","Secondary motor area",light,HRP,"Case pg249, fig3. Soma notes In the thalamus, many labeled cells were found in the lateral segment of the mediodorsal nucleus and in the ventral lateral, central lateral and the ventromedial nucleus. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
4291,"Ventral anterior-lateral complex of the thalamus","Secondary motor area",moderate,HRP,"Case pg249. Soma notes many more labeled cells were seen in VL and SI. Terminal notes When zones 1 and 2 of the deposit site encroached on the laterally adjacent AGl.","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
4293,"Submedial nucleus of the thalamus","Secondary motor area",moderate,HRP,"Case pg249, fig3. Soma notes other thalamic regions containing labeled neurons are the central medial, gelatinosus, and posterior nuclei. Terminal notes HRP inj in case brain 83064 is centred in PCm at a mid a-p level, with no involvement of neighbouring cortical areas..","Gully Burns","Reep RL, Corwin JV, Hashimoto A, Watson RT., 1984"
