"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
496,"Superior colliculus","Inferior olivary complex",moderate,HRP/WGA,"Case pg159, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes There was a well defined area of moderate intensity label in the caudomedial part of the inferior olive, centered on the dorsal cap of Kooy, thought to be due to PRT involvement in inj site].","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
918,"Superior colliculus","Inferior olivary complex",light,HRP/WGA,"Case pg162, fig5,6. Soma notes Injection site --WGA-HRP- centred on the lateral part of the intermediate white layer. Intermediate blue-white zone extended across all collicular layers and encroached slighlty onto underlying tegmentum. Terminal notes Fibres leave the predorsal bundle ventrally to enter the inferior olive were there is a patch of intense terminal label in its caudal part, probably corresponding to the caudal part of the medial accessory olive contra..","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
927,"Superior colliculus","Inferior olivary complex",moderate,HRP/WGA,"Case pg159, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes There was a well defined area of moderate intensity label in the caudomedial part of the inferior olive, centered on the dorsal cap of Kooy, thought to be due to PRT involvement in inj site].","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
497,"Superior colliculus","Oculomotor nucleus",exists,HRP/WGA,"Case pg154, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Label in the medial-adjoining midbrain reticular formation was light in case 2302. After more pos.med. injs this label was substantially heavier and extended into the oculomotor nucleus and adjacent central grey.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
928,"Superior colliculus","Oculomotor nucleus",exists,HRP/WGA,"Case pg154, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Label in the medial-adjoining midbrain reticular formation was light in case 2302. After more pos.med. injs this label was substantially heavier and extended into the oculomotor nucleus and adjacent central grey.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
498,"Superior colliculus","Pontine gray",exists,HRP/WGA,"Case pg154, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes ipsilaterally descending pathway: mass of intensely labelled fibres ?travel ventrally to innervate dor.lat. pontine nuclei.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
499,"Superior colliculus","Pontine gray",moderate,HRP/WGA,"Case pg159, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Some fibres continue ventrally until they reach the pons where dense terminal label can be seen at the dor.lat. margin of the pyramidal tractr, and in puffs in the lateral pontine nuclei. Puffs not observed after injections more medial than 2302..","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
919,"Superior colliculus","Pontine gray",light,HRP/WGA,"Case pg162, fig5,6. Soma notes Injection site --WGA-HRP- centred on the lateral part of the intermediate white layer. Intermediate blue-white zone extended across all collicular layers and encroached slighlty onto underlying tegmentum. Terminal notes Small amount of lighter label in medial pontine nucleus. contra..","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
929,"Superior colliculus","Pontine gray",exists,HRP/WGA,"Case pg154, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes ipsilaterally descending pathway: mass of intensely labelled fibres ?travel ventrally to innervate dor.lat. pontine nuclei.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
930,"Superior colliculus","Pontine gray",moderate,HRP/WGA,"Case pg159, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Some fibres continue ventrally until they reach the pons where dense terminal label can be seen at the dor.lat. margin of the pyramidal tractr, and in puffs in the lateral pontine nuclei. Puffs not observed after injections more medial than 2302..","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
500,"Superior colliculus","Periaqueductal gray",light,HRP/WGA,"Case pg154, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Label in the medial-adjoining midbrain reticular formation was light in case 2302. After more pos.med. Injs this label was substantially heavier and extended into the oculomotor nucleus and adjacent central grey..","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
501,"Superior colliculus","Periaqueductal gray",light,HRP/WGA,"Case pg155, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Some fibres run to the cunieform nucleus and surrounding areas. These include: caudal central grey, label was weak.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
921,"Superior colliculus","Periaqueductal gray",light,HRP/WGA,"Case pg162, fig5,6. Soma notes Injection site --WGA-HRP- centred on the lateral part of the intermediate white layer. Intermediate blue-white zone extended across all collicular layers and encroached slighlty onto underlying tegmentum. Terminal notes Fibres from the predodorsal bundle can be seen entering areas of weak terminal label in the ?periaqueductal grey. contra..","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
931,"Superior colliculus","Periaqueductal gray","very light",HRP/WGA,"Case pg154, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Label in the medial-adjoining midbrain reticular formation was light in case 2302. After more pos.med. injs this label was substantially heavier and extended into the oculomotor nucleus and adjacent central grey.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
932,"Superior colliculus","Periaqueductal gray",light,HRP/WGA,"Case pg155, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Some fibres run to the cunieform nucleus and surrounding areas. These include: caudal central grey, label was weak.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
502,"Superior colliculus","Cuneiform nucleus",exists,HRP/WGA,"Case pg154, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes 2 sets of fibres leave this main bundle --innervating PG-- caudally, the more dorsal one travelling to innervate the cunieform area.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
503,"Superior colliculus","Cuneiform nucleus",moderate,HRP/WGA,"Case pg155, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes  Some fibres run to the cunieform nucleus and surrounding areas. Label was moderate in the ?cunieform.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
933,"Superior colliculus","Cuneiform nucleus",exists,HRP/WGA,"Case pg154, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes 2 sets of fibres leave this main bundle --innervating PG-- caudally, the more dorsal one travelling to innervate the cunieform area.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
934,"Superior colliculus","Cuneiform nucleus",moderate,HRP/WGA,"Case pg155, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes  Some fibres run to the cunieform nucleus and surrounding areas. Label was moderate in the ?cunieform.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
504,"Superior colliculus","Magnocellular reticular nucleus",light,HRP/WGA,"Case pg159, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes A reduced number of fibres ?innervates the pontomedullary reticular formation. Terminal label in this area is continuous with that in PG/PRN.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
922,"Superior colliculus","Magnocellular reticular nucleus",light,HRP/WGA,"Case pg162, fig5,6. Soma notes Injection site --WGA-HRP- centred on the lateral part of the intermediate white layer. Intermediate blue-white zone extended across all collicular layers and encroached slighlty onto underlying tegmentum. Terminal notes Further caudally, light diffuse label can be seen scattered in the pontomedullary reticular formation and also in the parvocellular and dorsal reticular nuclei of  the medulla. contra..","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
935,"Superior colliculus","Magnocellular reticular nucleus",light,HRP/WGA,"Case pg159, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes A reduced number of fibres ?innervates the pontomedullary reticular formation. Terminal label in this area is continuous with that in PG/PRN.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
505,"Superior colliculus","Mesencephalic reticular nucleus",moderate,HRP/WGA,"Case pg154, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Six major areas of termination label were observed within the ipsilateral projection:  The area medial to the brachium of the inferior colliculus contained moderate to dense label (& FoP).","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
923,"Superior colliculus","Mesencephalic reticular nucleus",light,HRP/WGA,"Case pg162, fig5,6. Soma notes Injection site --WGA-HRP- centred on the lateral part of the intermediate white layer. Intermediate blue-white zone extended across all collicular layers and encroached slighlty onto underlying tegmentum. Terminal notes Fibres from the predodorsal bundle can be seen entering areas of weak terminal label in the mesencephalic reticular formation lunderlying the sup coll. contra..","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
936,"Superior colliculus","Mesencephalic reticular nucleus",moderate,HRP/WGA,"Case pg154, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Six major areas of termination label were observed within the ipsilateral projection:  The area medial to the brachium of the inferior colliculus contained moderate to dense label (& FoP).","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
506,"Superior colliculus","Pedunculopontine nucleus",light,HRP/WGA,"Case pg155, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Some fibres run to the cunieform nucleus and surrounding areas. These include?the pedunculopontine tegmental nucleus. Label was weak. Label heavier (extended caudally to give weak label in PB and DTN) after injections more lateral than 2302.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
924,"Superior colliculus","Pedunculopontine nucleus",exists,HRP/WGA,"Case pg162, fig5,6. Soma notes Injection site --WGA-HRP- centred on the lateral part of the intermediate white layer. Intermediate blue-white zone extended across all collicular layers and encroached slighlty onto underlying tegmentum. Terminal notes Fibres ?reach part of the pedunculopontine/parabrachial area that is ventrolateral to the superior cerebellar peduncle. contra..","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
937,"Superior colliculus","Pedunculopontine nucleus","very light",HRP/WGA,"Case pg155, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Some fibres run to the cunieform nucleus and surrounding areas. These include?the pedunculopontine tegmental nucleus. Label was weak. Label heavier (extended caudally to give weak label in PB and DTN) after injections more lateral than 2302.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
507,"Superior colliculus","Pontine reticular nucleus",moderate,HRP/WGA,"Case pg155-9, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Fibres ?reached the ventrolateral midbrain and pontine reticular formation. In addition to FoP destined for the pontine nuclei, moderate terminal label can also be found in this region.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
925,"Superior colliculus","Pontine reticular nucleus",moderate,HRP/WGA,"Case pg162, fig5,6. Soma notes Injection site --WGA-HRP- centred on the lateral part of the intermediate white layer. Intermediate blue-white zone extended across all collicular layers and encroached slighlty onto underlying tegmentum. Terminal notes A patch of moderate to intense label centred on the caudal pontine reticular formation mainly rostral and ventral to abducens nucleus, with a medial extension into pontine raphe. contra..","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
938,"Superior colliculus","Pontine reticular nucleus",moderate,HRP/WGA,"Case pg155-9, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Fibres ?reached the ventrolateral midbrain and pontine reticular formation. In addition to FoP destined for the pontine nuclei, moderate terminal label can also be found in this region.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
508,"Superior colliculus","Inferior colliculus external nucleus",light,HRP/WGA,"Case pg155, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Some fibres run to the cunieform nucleus and surrounding areas. These include?the external nucleus of the inferior colliculus, Label was weak.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
939,"Superior colliculus","Inferior colliculus external nucleus",light,HRP/WGA,"Case pg155, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Some fibres run to the cunieform nucleus and surrounding areas. These include?the external nucleus of the inferior colliculus, Label was weak.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
509,"Superior colliculus","Nucleus sagulum",moderate,HRP/WGA,"Case pg155, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Some fibres run to the cunieform nucleus and surrounding areas. These include: ?sagulum,  Label was moderate in the sagulum.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
510,"Superior colliculus","Nucleus sagulum",light,HRP/WGA,"Case pg154, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes 6 major areas of termination label were observed within the ips proj: Parabigeminal nucleus and adjacent reticular formation. The main bundle of ips fibres ?reaches an area of extremely intense terminal label, surrounding (in )3D an unlabelled core.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
940,"Superior colliculus","Nucleus sagulum",moderate,HRP/WGA,"Case pg155, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes Some fibres run to the cunieform nucleus and surrounding areas. These include: ?sagulum,  Label was moderate in the sagulum.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
941,"Superior colliculus","Nucleus sagulum",light,HRP/WGA,"Case pg154, fig2. Soma notes A large centrally-located (WGA-HRP) inj with a central zone that extended across all collicular lvls. Slight invasion of intermed blue/white zone of ?PPT, NOT & dorlat PAG. Same main features in 5 other large & some similarities with small injs. Terminal notes 6 major areas of termination label were observed within the ips proj: Parabigeminal nucleus and adjacent reticular formation. The main bundle of ips fibres ?reaches an area of extremely intense terminal label, surrounding (in )3D an unlabelled core.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
920,"Superior colliculus","Tegmental reticular nucleus",light,HRP/WGA,"Case pg162, fig5,6. Soma notes Injection site --WGA-HRP- centred on the lateral part of the intermediate white layer. Intermediate blue-white zone extended across all collicular layers and encroached slighlty onto underlying tegmentum. Terminal notes Fibres turn ventrally from the predorsal bundle to reach the nucleus reticularis tegmenti pontis. Intense terminal label  appears to be mainly in the central division of this nucleus. contra..","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
926,"Superior colliculus","Spinal Cord",exists,HRP/WGA,"Case pg162, fig5,6. Soma notes Injection site --WGA-HRP- centred on the lateral part of the intermediate white layer. Intermediate blue-white zone extended across all collicular layers and encroached slighlty onto underlying tegmentum. Terminal notes Finally, labelled fibres run from the ventromedial part of the caudal medulla into the ventromedial margin of the ventral funiculus in the spinal cord..","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
916,"Inferior colliculus external nucleus","Superior colliculus",light,HRP/WGA,"Case pg154, fig2. Soma notes The area medial to the brachium of the inferior colliculus contained ?many ?cell bodies. Terminal notes A large centrally-located inj --WGA-HRP-- with a central zone that extended across all collicular lvls. Slight invasion of intermediate blue/white zone of ?PPT, NOT & dorlat PAG. Same principal features in 5 other large & some similarities with small injs.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
917,"Inferior olivary complex","Superior colliculus","very light","fluorescent tracers","Case pg159. Soma notes very few labeled cells in ipsilateral superior colliculus. Terminal notes Separate experiments ?using retrograde transport of fluorescent dyes ?caudo-medial olivary injections.","Gully Burns","Redgrave P, Mitchell IJ, Dean P., 1987"
