"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
8080,"Anterior hypothalamic central part","Lateral hypothalamic area",exists,PHAL,"rostromedial terminal field, dorsomedial terminal field between AHN and RE, ventral to fx at tuberal levels, perifornical lateral to DMH","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8081,"Anterior hypothalamic central part","Lateral preoptic area",exists,PHAL,"caudomedial terminal field","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8082,"Anterior hypothalamic central part","Substantia innominata",exists,PHAL,medially,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8083,"Anterior hypothalamic central part","Anterodorsal preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8084,"Anterior hypothalamic central part","Anteroventral preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8085,"Anterior hypothalamic central part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8086,"Anterior hypothalamic central part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8087,"Anterior hypothalamic central part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8088,"Anterior hypothalamic central part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8089,"Anterior hypothalamic central part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8090,"Anterior hypothalamic central part","Infralimbic area",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8091,"Anterior hypothalamic central part","Prelimbic area",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8092,"Anterior hypothalamic central part","Septofimbrial nucleus",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8093,"Anterior hypothalamic central part","Field CA3",exists,PHAL,"ventral, very sparse","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52360,"Anterior hypothalamic central part","Field CA3","not present",PHAL,"Collator note: AHNc does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52361,"Anterior hypothalamic central part","Field CA3","not present",PHAL,"Collator note: AHNc does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52362,"Anterior hypothalamic central part","Field CA3","not present",PHAL,"Collator note: AHNc does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52363,"Anterior hypothalamic central part","Field CA3","not present",PHAL,"Collator note: AHNc does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52468,"Anterior hypothalamic central part","Field CA3","not present",PHAL,"Collator note: AHNc does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8094,"Anterior hypothalamic central part","Field CA1",exists,PHAL,"ventral, very sparse","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52351,"Anterior hypothalamic central part","Field CA1","not present",PHAL,"Collator note: AHNc does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52352,"Anterior hypothalamic central part","Field CA1","not present",PHAL,"Collator note: AHNc does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52355,"Anterior hypothalamic central part","Field CA1","not present",PHAL,"Collator note: AHNc does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8095,"Anterior hypothalamic central part","Subiculum ventral part","very light",PHAL,"very sparse","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52348,"Anterior hypothalamic central part","Subiculum ventral part","not present",PHAL,"Collator note: AHNc does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8096,"Anterior hypothalamic central part","Anterior hypothalamic nucleus anterior part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8097,"Anterior hypothalamic central part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8098,"Anterior hypothalamic central part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8099,"Anterior hypothalamic central part","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8100,"Anterior hypothalamic central part","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8101,"Anterior hypothalamic central part","Suprachiasmatic preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8102,"Anterior hypothalamic central part","Anteroventral periventricular nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8103,"Anterior hypothalamic central part","Central nucleus of amygdala capsular part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8104,"Anterior hypothalamic central part","Medial nucleus of the amygdala anterodorsal part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8105,"Anterior hypothalamic central part","Medial nucleus of the amygdala anteroventral part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8106,"Anterior hypothalamic central part","Medial nucleus of the amygdala posterodorsal part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8107,"Anterior hypothalamic central part","Medial nucleus of the amygdala posteroventral part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8108,"Anterior hypothalamic central part","Basomedial nucleus of the amygdala anterior part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8109,"Anterior hypothalamic central part","Basomedial nucleus of the amygdala posterior part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8110,"Anterior hypothalamic central part","Basolateral nucleus of the amygdala posterior part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8111,"Anterior hypothalamic central part","Posterior nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8112,"Anterior hypothalamic central part","Paraventricular nucleus of the thalamus",exists,PHAL,ipsilateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8113,"Anterior hypothalamic central part","Paraventricular nucleus of the thalamus",exists,PHAL,contralateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8114,"Anterior hypothalamic central part","Nucleus reuniens",exists,PHAL,ipsilateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8115,"Anterior hypothalamic central part","Nucleus reuniens",exists,PHAL,contralateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8116,"Anterior hypothalamic central part","Nucleus reuniens rostral division ventral part",exists,PHAL,ipsilateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8117,"Anterior hypothalamic central part","Nucleus reuniens rostral division ventral part",exists,PHAL,contralateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8118,"Anterior hypothalamic central part","Nucleus reuniens rostral division lateral part",exists,PHAL,ipsilateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8119,"Anterior hypothalamic central part","Nucleus reuniens rostral division lateral part",exists,PHAL,contralateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8120,"Anterior hypothalamic central part","Parataenial nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8121,"Anterior hypothalamic central part","Parataenial nucleus",exists,PHAL,contralateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8122,"Anterior hypothalamic central part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8123,"Anterior hypothalamic central part","Paraventricular nucleus of the hypothalamus, parvicellular division",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8124,"Anterior hypothalamic central part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8125,"Anterior hypothalamic central part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8126,"Anterior hypothalamic central part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8127,"Anterior hypothalamic central part","Anteromedial nucleus of thalamus ventral part",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8128,"Anterior hypothalamic central part","Lateral dorsal nucleus of thalamus",exists,PHAL,"rostral; sparse","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8129,"Anterior hypothalamic central part","Ventral part of the lateral geniculate complex medial zone",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8130,"Anterior hypothalamic central part","Rhomboid nucleus",exists,PHAL,rostral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8131,"Anterior hypothalamic central part","Central medial nucleus of the thalamus",exists,PHAL,rostral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8132,"Anterior hypothalamic central part","Interanterodorsal nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8133,"Anterior hypothalamic central part","Mediodorsal nucleus of the thalamus medial part",exists,PHAL,dorsally,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8134,"Anterior hypothalamic central part","Lateral habenula",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8135,"Anterior hypothalamic central part","Anterior hypothalamic posterior part",exists,PHAL,ipsilateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8136,"Anterior hypothalamic central part","Anterior hypothalamic posterior part",exists,PHAL,contralateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8137,"Anterior hypothalamic central part","Anterior hypothalamic central part",exists,PHAL,contralateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8138,"Anterior hypothalamic central part","Subparaventricular zone",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8139,"Anterior hypothalamic central part","Zona incerta",exists,PHAL,"most dense caudally","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8140,"Anterior hypothalamic central part","Posterior hypothalamic nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8141,"Anterior hypothalamic central part","Posterior hypothalamic nucleus",exists,PHAL,contralateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8142,"Anterior hypothalamic central part","Subparafascicular nucleus magnocellular part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8143,"Anterior hypothalamic central part","Peripeduncular nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8144,"Anterior hypothalamic central part","Tuberal nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8145,"Anterior hypothalamic central part","Ventromedial nucleus of the hypothalamus central part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8146,"Anterior hypothalamic central part","Ventromedial nucleus of the hypothalamus dorsomedial part","very strong",PHAL,"very dense","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8147,"Anterior hypothalamic central part","Dorsomedial nucleus of the hypothalamus anterior part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8148,"Anterior hypothalamic central part","Dorsal premammillary nucleus","very strong",PHAL,"ipsilateral, very dense, especially ventrally","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8149,"Anterior hypothalamic central part","Dorsal premammillary nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8150,"Anterior hypothalamic central part","Posterior periventricular nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8151,"Anterior hypothalamic central part","Supramammillary nucleus medial part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8152,"Anterior hypothalamic central part","Medial mammillary nucleus",exists,PHAL,"in capsule","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8153,"Anterior hypothalamic central part","Precommissural nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8154,"Anterior hypothalamic central part","Periaqueductal gray ventrolateral division",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8155,"Anterior hypothalamic central part","Nucleus of the posterior commissure",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8156,"Anterior hypothalamic central part","Superior colliculus intermediate gray layer",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8157,"Anterior hypothalamic central part","Superior colliculus intermediate deep gray layer",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8158,"Anterior hypothalamic central part","Cuneiform nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8159,"Anterior hypothalamic central part","Mesencephalic reticular nucleus",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26476,"Anterior hypothalamic central part","Mediodorsal nucleus of the thalamus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26475,"Anterior hypothalamic central part","Ventromedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26474,"Anterior hypothalamic central part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26473,"Anterior hypothalamic central part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26472,"Anterior hypothalamic central part","Medial pretectal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26471,"Anterior hypothalamic central part","Anterior hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26477,"Anterior hypothalamic central part","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26478,"Anterior hypothalamic central part","Lateral septal nucleus rostral (rostroventral) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26479,"Anterior hypothalamic central part","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26480,"Anterior hypothalamic central part","Lateral nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26481,"Anterior hypothalamic central part","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26482,"Anterior hypothalamic central part","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26483,"Anterior hypothalamic central part","Periaqueductal gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8160,"Anterior hypothalamic nucleus anterior part","Lateral hypothalamic area",exists,PHAL,"rostromedial terminal field, dorsomedial terminal field between AHN and RE, perifornical lateral to DMH","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8161,"Anterior hypothalamic nucleus anterior part","Lateral preoptic area",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26463,"Anterior hypothalamic nucleus anterior part","Substantia innominata","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26462,"Anterior hypothalamic nucleus anterior part","Anterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26461,"Anterior hypothalamic nucleus anterior part","Anteroventral preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26460,"Anterior hypothalamic nucleus anterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8162,"Anterior hypothalamic nucleus anterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26459,"Anterior hypothalamic nucleus anterior part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26458,"Anterior hypothalamic nucleus anterior part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8163,"Anterior hypothalamic nucleus anterior part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26457,"Anterior hypothalamic nucleus anterior part","Infralimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26456,"Anterior hypothalamic nucleus anterior part","Prelimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26436,"Anterior hypothalamic nucleus anterior part","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26435,"Anterior hypothalamic nucleus anterior part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52850,"Anterior hypothalamic nucleus anterior part","Field CA3","not present",PHAL,"Collator note: AHNa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52851,"Anterior hypothalamic nucleus anterior part","Field CA3","not present",PHAL,"Collator note: AHNa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52852,"Anterior hypothalamic nucleus anterior part","Field CA3","not present",PHAL,"Collator note: AHNa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52853,"Anterior hypothalamic nucleus anterior part","Field CA3","not present",PHAL,"Collator note: AHNa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52958,"Anterior hypothalamic nucleus anterior part","Field CA3","not present",PHAL,"Collator note: AHNa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26434,"Anterior hypothalamic nucleus anterior part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52841,"Anterior hypothalamic nucleus anterior part","Field CA1","not present",PHAL,"Collator note: AHNa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52842,"Anterior hypothalamic nucleus anterior part","Field CA1","not present",PHAL,"Collator note: AHNa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52845,"Anterior hypothalamic nucleus anterior part","Field CA1","not present",PHAL,"Collator note: AHNa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26433,"Anterior hypothalamic nucleus anterior part","Subiculum ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
52838,"Anterior hypothalamic nucleus anterior part","Subiculum ventral part","not present",PHAL,"Collator note: AHNa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26432,"Anterior hypothalamic nucleus anterior part","Anterior hypothalamic nucleus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8164,"Anterior hypothalamic nucleus anterior part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8165,"Anterior hypothalamic nucleus anterior part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8166,"Anterior hypothalamic nucleus anterior part","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26431,"Anterior hypothalamic nucleus anterior part","Bed nuclei of the stria terminalis anterior division anterodorsal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8167,"Anterior hypothalamic nucleus anterior part","Suprachiasmatic preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26455,"Anterior hypothalamic nucleus anterior part","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26454,"Anterior hypothalamic nucleus anterior part","Central nucleus of amygdala capsular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26452,"Anterior hypothalamic nucleus anterior part","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26453,"Anterior hypothalamic nucleus anterior part","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26451,"Anterior hypothalamic nucleus anterior part","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26450,"Anterior hypothalamic nucleus anterior part","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26449,"Anterior hypothalamic nucleus anterior part","Basomedial nucleus of the amygdala anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26448,"Anterior hypothalamic nucleus anterior part","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
