"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
134,"Substantia nigra","Central lateral nucleus of the thalamus",moderate,HRP/WGA,"Case pg616, fig1. Soma notes Many labeled neurons were also observed in ?the substantia nigra predominantly ipsilaterally. Terminal notes An (WGA-HRP / colloidal gold) injection which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
135,"Substantia nigra","Central medial nucleus of the thalamus",moderate,HRP/WGA,"Case pg619, fig2. Soma notes Fig 2F shows labeled cells in the SN. Terminal notes A small medial thalamic (WGA-HRP / colloidal gold) injection restricted largely to CM.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
136,"Substantia nigra","Zona incerta",moderate,HRP/WGA,"Case pg619, fig5. Soma notes Neurons in the SC and SN were labeled predominantly ipsilaterally. Terminal notes In one case we successfully injected ZI with little involvement of the ventrobasal complex (with WGA-HRP / colloidal gold).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
245,"Zona incerta","Lateral reticular nucleus",light,HRP/WGA,"Case pg619, fig5. Soma notes labeled neurons were also seen in ?LRN. Terminal notes In one case we successfully injected ZI with little involvement of the ventrobasal complex (with WGA-HRP / colloidal gold).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
336,"Zona incerta","Periaqueductal gray",light,HRP/WGA,"Case pg619, fig5. Soma notes A very large number of retrogradely labeled neurons (i.e. over 1600 in section shown in fig5C) was observed bilaterally in the midbrain PAG and reticular formation, with a preponderence ipsilateral to the injection. Terminal notes In one case we successfully injected ZI with little involvement of the ventrobasal complex (with WGA-HRP / colloidal gold).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
339,"Zona incerta","Raphe of mesenchephalon",light,HRP/WGA,"Case pg619, fig5. Soma notes labeled neurons were also seen in pontomedullary raphe and reticular nuclei. Terminal notes In one case we successfully injected ZI with little involvement of the ventrobasal complex (with WGA-HRP / colloidal gold).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
346,"Zona incerta","Reticular formation",light,HRP/WGA,"Case pg619, fig5. Soma notes labeled neurons were also seen in pontomedullary raphe and reticular nuclei. Terminal notes In one case we successfully injected ZI with little involvement of the ventrobasal complex (with WGA-HRP / colloidal gold).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
353,"Zona incerta","Mesencephalic reticular nucleus",light,HRP/WGA,"Case pg619, fig5. Soma notes A very large number of retrogradely labeled neurons (i.e. over 1600 in section shown in fig5C) was observed bilaterally in the midbrain PAG and reticular formation, with a preponderence ipsilateral to the injection. Terminal notes In one case we successfully injected ZI with little involvement of the ventrobasal complex (with WGA-HRP / colloidal gold).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
699,"Zona incerta","Dorsal column nuclei",moderate,HRP/WGA,"Case pg619, fig5. Soma notes In contrast to the medial thalamic injections, however many more retrogradely labeled neurons were observed in the dorsal column nuclei. Terminal notes In one case we successfully injected ZI with little involvement of the ventrobasal complex (with WGA-HRP / colloidal gold).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
704,"Zona incerta","Spinal nucleus of the trigeminal caudal part",moderate,HRP/WGA,"Case pg619, fig5. Soma notes In contrast to the medial thalamic injections, however many more retrogradely labeled neurons were observed in the trigeminal nucleus caudalis. Terminal notes In one case we successfully injected ZI with little involvement of the ventrobasal complex (with WGA-HRP / colloidal gold).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
706,"Zona incerta","Nucleus of the optic tract",light,HRP/WGA,"Case pg619, fig5. Soma notes labeled neurons were also seen in Sol (NOT). Terminal notes In one case we successfully injected ZI with little involvement of the ventrobasal complex (with WGA-HRP / colloidal gold).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
710,"Zona incerta","Superior colliculus",moderate,HRP/WGA,"Case pg619, fig5. Soma notes Neurons in the SC and SN were labeled predominantly ipsilaterally. Terminal notes In one case we successfully injected ZI with little involvement of the ventrobasal complex (with WGA-HRP / colloidal gold).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
246,"Central lateral nucleus of the thalamus","Gigantocellular reticular nucleus",moderate,HRP/WGA,"Case pg618, fig1. Soma notes Further caudally --than IPN- labeled neurons were seen in ?the area just dorsal to the lateral reticular nucleus. Terminal notes An (WGA-HRP / colloidal gold) injection which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
347,"Central lateral nucleus of the thalamus","Gigantocellular reticular nucleus",moderate,HRP/WGA,"Case pg618, fig1. Soma notes Further caudally --than IPN- labeled neurons were seen in ?the area just dorsal to the lateral reticular nucleus. Terminal notes An (WGA-HRP / colloidal gold) injection which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
324,"Central lateral nucleus of the thalamus","Dorsal tegmental nucleus",exists,HRP/WGA,"Case pg618. Soma notes labelled neurons additionally located in the dorsal tegmental nucleus. Terminal notes A slightly more medial (WGA-HRP / colloidal gold) injection than the one which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
325,"Central lateral nucleus of the thalamus","Locus coeruleus",exists,HRP/WGA,"Case pg619, fig4. Soma notes labelled a relatively smaller --Than CM injections- but in a distribution similar to that seen in following the CM injection. Terminal notes A gold (WGA-HRP / colloidal gold) microinjection restricted largely to CL.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
326,"Central lateral nucleus of the thalamus","Locus coeruleus",exists,HRP/WGA,"Case pg618. Soma notes labelled neurons additionally located in the LC bilaterally. Terminal notes A slightly more medial (WGA-HRP / colloidal gold) injection than the one which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
331,"Central lateral nucleus of the thalamus","Periaqueductal gray",exists,HRP/WGA,"Case pg619, fig4. Soma notes labelled a relatively smaller --Than CM injections- but in a distribution similar to that seen in following the CM injection. Terminal notes A gold (WGA-HRP / colloidal gold) microinjection restricted largely to CL.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
332,"Central lateral nucleus of the thalamus","Periaqueductal gray",light,HRP/WGA,"Case pg616, fig1. Soma notes A very large number of retrogradely labeled neurons was observed throughout the ros.cau. extent of the midbrain PAG ?bilateral with ips preponderence, labeled neurons more numerous in ventral than in dorsal. Terminal notes An (WGA-HRP / colloidal gold) injection which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
338,"Central lateral nucleus of the thalamus","Interpeduncular nucleus",moderate,HRP/WGA,"Case pg616, fig1. Soma notes Many labeled neurons were also observed in ?the area of the interpeduncular nucleus. Terminal notes An (WGA-HRP / colloidal gold) injection which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
340,"Central lateral nucleus of the thalamus","Raphe of mesenchephalon",exists,HRP/WGA,"Case pg619, fig4. Soma notes labelled a relatively smaller --Than CM injections- but in a distribution similar to that seen in following the CM injection. Terminal notes A gold (WGA-HRP / colloidal gold) microinjection restricted largely to CL.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
3742,"Central lateral nucleus of the thalamus","Raphe of mesenchephalon",exists,HRP/WGA,"Case pg619, fig4. Soma notes labelled a relatively smaller --Than CM injections- but in a distribution similar to that seen in following the CM injection. Terminal notes A gold (WGA-HRP / colloidal gold) microinjection restricted largely to CL.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
342,"Central lateral nucleus of the thalamus","Dorsal nucleus raphe",light,HRP/WGA,"Case pg616, fig1. Soma notes A very large number of retrogradely labeled neurons was observed throughout the ros.cau. extent of the midbrain PAG and adjacent reticular formation, including the region of the dorsal raphe nucleus?bilateral with ips preponderence. Terminal notes An (WGA-HRP / colloidal gold) injection which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
344,"Central lateral nucleus of the thalamus","Nucleus raphe magnus",moderate,HRP/WGA,"Case pg616, fig1. Soma notes Further caudally --than IPN- labeled neurons were seen in the nucleus raphe magnus. Terminal notes An (WGA-HRP / colloidal gold) injection which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
349,"Central lateral nucleus of the thalamus","Mesencephalic reticular nucleus",exists,HRP/WGA,"Case pg619, fig4. Soma notes labelled a relatively smaller --Than CM injections- but in a distribution similar to that seen in following the CM injection. Terminal notes A gold (WGA-HRP / colloidal gold) microinjection restricted largely to CL.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
350,"Central lateral nucleus of the thalamus","Mesencephalic reticular nucleus",light,HRP/WGA,"Case pg616, fig1. Soma notes A very large number of retrogradely labeled neurons was observed throughout the ros.cau. extent of the midbrain PAG and adjacent reticular formation, including the region of the dorsal raphe nucleus?bilateral with ips preponderence. Terminal notes An (WGA-HRP / colloidal gold) injection which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
354,"Central lateral nucleus of the thalamus","Pontine reticular nucleus caudal part",moderate,HRP/WGA,"Case pg616-8, fig1. Soma notes Further caudally --than IPN- labeled neurons were seen in the nucleus raphe magnus and the adjacent reticular formation. Terminal notes An (WGA-HRP / colloidal gold) injection which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
700,"Central lateral nucleus of the thalamus","Spinal nucleus of the trigeminal caudal part",exists,HRP/WGA,"Case pg619, fig4. Soma notes labelled a relatively smaller --Than CM injections- but in a distribution similar to that seen in following the CM injection. Terminal notes A gold (WGA-HRP / colloidal gold) microinjection restricted largely to CL.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
701,"Central lateral nucleus of the thalamus","Spinal nucleus of the trigeminal caudal part",light,HRP/WGA,"Case pg618, fig1. Soma notes There were some labeled neurons in the trigeminal nucleus caudalis.. Terminal notes An (WGA-HRP / colloidal gold) injection which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
705,"Central lateral nucleus of the thalamus","Anterior pretectal nucleus",moderate,HRP/WGA,"Case pg616, fig1. Soma notes Many labeled neurons were also observed in caudal part of the anterior pretectal nucelus. Terminal notes An (WGA-HRP / colloidal gold) injection which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
707,"Central lateral nucleus of the thalamus","Superior colliculus",exists,HRP/WGA,"Case pg619, fig4. Soma notes labelled a relatively smaller --Than CM injections- but in a distribution similar to that seen in following the CM injection. Terminal notes A gold (WGA-HRP / colloidal gold) microinjection restricted largely to CL.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
711,"Central lateral nucleus of the thalamus","Parabrachial nucleus",exists,HRP/WGA,"Case pg619, fig4. Soma notes labelled a relatively smaller --Than CM injections- but in a distribution similar to that seen in following the CM injection. Terminal notes A gold (WGA-HRP / colloidal gold) microinjection restricted largely to CL.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
712,"Central lateral nucleus of the thalamus","Parabrachial nucleus",exists,HRP/WGA,"Case pg618. Soma notes labelled neurons additionally located in the region of the contralateral dorsal parabrachial nucleus. Terminal notes A slightly more medial (WGA-HRP / colloidal gold) injection than the one which involved CL, medial MD and part of CM..","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
323,"Dorsal premammillary nucleus","Dorsal tegmental nucleus",light,HRP/WGA,"Case pg619, fig8. Soma notes dense labelling of neurons in dorsal and ventral tegemental areas. Terminal notes Small injection into premammiliary region.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
330,"Dorsal premammillary nucleus","Periaqueductal gray",moderate,HRP/WGA,"Case pg619, fig8. Soma notes labelled neurons scattered in ventral PAG. Terminal notes Small injection into premammiliary region.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
337,"Dorsal premammillary nucleus","Ventral tegmental nucleus",light,HRP/WGA,"Case pg619, fig8. Soma notes dense labelling of neurons in dorsal and ventral tegemental areas. Terminal notes Small injection into premammiliary region.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
343,"Dorsal premammillary nucleus","Nucleus raphe magnus",moderate,HRP/WGA,"Case pg619, fig8. Soma notes labelled neurons scattered in ?NRM. Terminal notes Small injection into premammiliary region.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
348,"Dorsal premammillary nucleus","Mesencephalic reticular nucleus",moderate,HRP/WGA,"Case pg619, fig8. Soma notes labelled neurons scattered in ventral PAG and adjacent reticular formation. Terminal notes Small injection into premammiliary region.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
327,"Locus coeruleus","Central medial nucleus of the thalamus",exists,HRP/WGA,"Case pg619, fig2. Soma notes Figures 2B-D show photomicrographs of retrogradely labeled neurons in the ?LC. Terminal notes A small medial thalamic (WGA-HRP / colloidal gold) injection restricted largely to CM.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
328,"Locus coeruleus","Central medial nucleus of the thalamus",moderate,HRP/WGA,"Case pg619, fig3. Soma notes retrogradely labeled neurons were again observed ?in the LC. Terminal notes Following a gold microinjection (WGA-HRP / colloidal gold) restricted mainly to CM.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
329,"Ventral posterior complex of the thalamus","Locus coeruleus",light,HRP/WGA,"Case pg619, fig6. Soma notes Some labeled neurons were also seen in LC. Terminal notes In two cases the ventrobasal thalamic complex was injected without involvement of ZI. In both cases, however, there was some involvement of the dorsally adjacent lateral posterior nucleus (and in MG).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
335,"Ventral posterior complex of the thalamus","Periaqueductal gray",moderate,HRP/WGA,"Case pg619, fig6. Soma notes There were also labeled neurons in the midbrain PAG. Terminal notes In two cases the ventrobasal thalamic complex was injected without involvement of ZI. In both cases, however, there was some involvement of the dorsally adjacent lateral posterior nucleus (and in MG).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
352,"Ventral posterior complex of the thalamus","Mesencephalic reticular nucleus",moderate,HRP/WGA,"Case pg619, fig6. Soma notes There were also labeled neurons in the midbrain PAG and adjacent reticular formation. Terminal notes In two cases the ventrobasal thalamic complex was injected without involvement of ZI. In both cases, however, there was some involvement of the dorsally adjacent lateral posterior nucleus (and in MG).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
697,"Ventral posterior complex of the thalamus","Inferior colliculus",moderate,HRP/WGA,"Case pg619, fig6. Soma notes labeled neurons were observed in the ipsilateral inferior colliculus, particularly in the region of the external nucleus. Terminal notes In two cases the ventrobasal thalamic complex was injected without involvement of ZI. In both cases, however, there was some involvement of the dorsally adjacent lateral posterior nucleus (and in MG).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
698,"Ventral posterior complex of the thalamus","Dorsal column nuclei",light,HRP/WGA,"Case pg619, fig6. Soma notes There was a large number of retrogradely labeled neurons in the dorsal column nuclei. Terminal notes In two cases the ventrobasal thalamic complex was injected without involvement of ZI. In both cases, however, there was some involvement of the dorsally adjacent lateral posterior nucleus (and in MG).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
703,"Ventral posterior complex of the thalamus","Spinal nucleus of the trigeminal caudal part",light,HRP/WGA,"Case pg619, fig6. Soma notes There was a large number of retrogradely labeled neurons in the trigeminal nucleus caudalis. Terminal notes In two cases the ventrobasal thalamic complex was injected without involvement of ZI. In both cases, however, there was some involvement of the dorsally adjacent lateral posterior nucleus (and in MG).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
709,"Ventral posterior complex of the thalamus","Superior colliculus",moderate,HRP/WGA,"Case pg619, fig6. Soma notes There were also labeled neurons in the ?ipsilateral SC (probably due to involvement of the LP nucleus). Terminal notes In two cases the ventrobasal thalamic complex was injected without involvement of ZI. In both cases, however, there was some involvement of the dorsally adjacent lateral posterior nucleus (and in MG).","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
333,"Periaqueductal gray","Central medial nucleus of the thalamus",exists,HRP/WGA,"Case pg619, fig2. Soma notes Figures 2B-D show photomicrographs of retrogradely labeled neurons in the PAG. Terminal notes A small medial thalamic (WGA-HRP / colloidal gold) injection restricted largely to CM.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
334,"Periaqueductal gray","Central medial nucleus of the thalamus",moderate,HRP/WGA,"Case pg619, fig3. Soma notes retrogradely labeled neurons were again observed bilaterally in the midbrain PAG. Terminal notes Following a gold microinjection (WGA-HRP / colloidal gold) restricted mainly to CM.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
341,"Raphe of mesenchephalon","Central medial nucleus of the thalamus",moderate,HRP/WGA,"Case pg619, fig3. Soma notes retrogradely labeled neurons were again observed ?in ?raphe and caudal brainstem bilaterally. Terminal notes Following a gold microinjection (WGA-HRP / colloidal gold) restricted mainly to CM.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
3741,"Raphe of mesenchephalon","Central medial nucleus of the thalamus",moderate,HRP/WGA,"Case pg619, fig3. Soma notes retrogradely labeled neurons were again observed ?in ?raphe and caudal brainstem bilaterally. Terminal notes Following a gold microinjection (WGA-HRP / colloidal gold) restricted mainly to CM.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
345,"Nucleus raphe magnus","Central medial nucleus of the thalamus",light,HRP/WGA,"Case pg619, fig2. Soma notes Figures 2B-D show photomicrographs of retrogradely labeled neurons in the ?NRM. Terminal notes A small medial thalamic (WGA-HRP / colloidal gold) injection restricted largely to CM.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
351,"Mesencephalic reticular nucleus","Central medial nucleus of the thalamus",moderate,HRP/WGA,"Case pg619, fig3. Soma notes retrogradely labeled neurons were again observed bilaterally in the midbrain PAG and reticular formation. Terminal notes Following a gold microinjection (WGA-HRP / colloidal gold) restricted mainly to CM.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
702,"Spinal nucleus of the trigeminal caudal part","Central medial nucleus of the thalamus",moderate,HRP/WGA,"Case pg619, fig3. Soma notes retrogradely labeled neurons were again observed ?in trigeminal nucleus caudalis. Terminal notes Following a gold microinjection (WGA-HRP / colloidal gold) restricted mainly to CM.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
708,"Superior colliculus","Central medial nucleus of the thalamus",moderate,HRP/WGA,"Case pg619, fig3. Soma notes retrogradely labeled neurons were again observed ?in the ipsilateral SC. Terminal notes Following a gold microinjection (WGA-HRP / colloidal gold) restricted mainly to CM.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
713,"Parabrachial nucleus","Central medial nucleus of the thalamus",moderate,HRP/WGA,"Case pg619, fig3. Soma notes retrogradely labeled neurons were again observed ?in the dorsolateral parabrachial area. Terminal notes Following a gold microinjection (WGA-HRP / colloidal gold) restricted mainly to CM.","Gully Burns","Carstens E, Leah J, Lechner J, Zimmermann M., 1990"
