"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
59221,"Suprachiasmatic nucleus ventrolateral part","Bed nuclei of the stria terminalis interfascicular  nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59222,"Suprachiasmatic nucleus ventrolateral part","Bed nuclei of the stria terminalis transverse nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59238,"Suprachiasmatic nucleus ventrolateral part","Septofimbrial nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59239,"Suprachiasmatic nucleus ventrolateral part","Lateral septal nucleus ventral part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59240,"Suprachiasmatic nucleus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain",light/moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59241,"Suprachiasmatic nucleus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain",light/moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59242,"Suprachiasmatic nucleus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain",light/moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59243,"Suprachiasmatic nucleus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain",light/moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59244,"Suprachiasmatic nucleus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59245,"Suprachiasmatic nucleus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59246,"Suprachiasmatic nucleus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59247,"Suprachiasmatic nucleus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain",light/moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59248,"Suprachiasmatic nucleus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",light/moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59249,"Suprachiasmatic nucleus ventrolateral part","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region",light/moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59268,"Suprachiasmatic nucleus ventrolateral part","Medial nucleus of the amygdala posteroventral part",light,PHAL,"Collator note: not shown; assumed light everywhere","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59269,"Suprachiasmatic nucleus ventrolateral part","Medial nucleus of the amygdala posterodorsal part,sublayer c",light,PHAL,"Collator note: not shown; assumed light everywhere","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59270,"Suprachiasmatic nucleus ventrolateral part","Medial nucleus of the amygdala posterodorsal part,sublayer b",light,PHAL,"Collator note: not shown; assumed light everywhere","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59271,"Suprachiasmatic nucleus ventrolateral part","Medial nucleus of the amygdala posterodorsal part,sublayer a",light,PHAL,"Collator note: not shown; assumed light everywhere","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59272,"Suprachiasmatic nucleus ventrolateral part","Medial nucleus of the amygdala anteroventral part",light,PHAL,"Collator note: not shown; assumed light everywhere","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59273,"Suprachiasmatic nucleus ventrolateral part","Medial nucleus of the amygdala anterodorsal part",light,PHAL,"Collator note: not shown; assumed light everywhere","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59324,"Suprachiasmatic nucleus ventrolateral part","Field CA1",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59405,"Suprachiasmatic nucleus ventrolateral part","Paraventricular nucleus of the thalamus","very strong",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59412,"Suprachiasmatic nucleus ventrolateral part","Nucleus reuniens caudal division median part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59429,"Suprachiasmatic nucleus ventrolateral part","Ventral part of the lateral geniculate complex medial zone",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59430,"Suprachiasmatic nucleus ventrolateral part","Ventral part of the lateral geniculate complex lateral zone",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59431,"Suprachiasmatic nucleus ventrolateral part","Intergeniculate leaflet of the lateral geniculate complex",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59446,"Suprachiasmatic nucleus ventrolateral part","Lateral hypothalamic area juxtaparaventricular region",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59448,"Suprachiasmatic nucleus ventrolateral part","Posterior hypothalamic nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59454,"Suprachiasmatic nucleus ventrolateral part","Tuberomammillary nucleus ventral part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59456,"Suprachiasmatic nucleus ventrolateral part","Ventral premammillary nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59457,"Suprachiasmatic nucleus ventrolateral part","Ventromedial nucleus of the hypothalamus ventrolateral part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59459,"Suprachiasmatic nucleus ventrolateral part","Ventromedial nucleus of the hypothalamus dorsomedial part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59461,"Suprachiasmatic nucleus ventrolateral part","Retrochiasmatic area",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59462,"Suprachiasmatic nucleus ventrolateral part","Subparaventricular zone","very strong",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59465,"Suprachiasmatic nucleus ventrolateral part","Anterior hypothalamic nucleus posterior part",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59466,"Suprachiasmatic nucleus ventrolateral part","Anterior hypothalamic nucleus central part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59471,"Suprachiasmatic nucleus ventrolateral part","Anteroventral preoptic nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59472,"Suprachiasmatic nucleus ventrolateral part","Anterodorsal preoptic nucleus",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59473,"Suprachiasmatic nucleus ventrolateral part","Medial preoptic nucleus central part",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59474,"Suprachiasmatic nucleus ventrolateral part","Medial preoptic nucleus medial part",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59475,"Suprachiasmatic nucleus ventrolateral part","Medial preoptic nucleus lateral part",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59476,"Suprachiasmatic nucleus ventrolateral part","Medial preoptic area",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59477,"Suprachiasmatic nucleus ventrolateral part","Posterior periventricular nucleus of the hypothalamus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59479,"Suprachiasmatic nucleus ventrolateral part","Periventricular hypothalamic nucleus, intermediate part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59481,"Suprachiasmatic nucleus ventrolateral part","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59482,"Suprachiasmatic nucleus ventrolateral part","Dorsomedial nucleus of the hypothalamus anterior part",strong,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59484,"Suprachiasmatic nucleus ventrolateral part","Paraventricular hypothalamic nucleus, parvicellular division, periventricular part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59485,"Suprachiasmatic nucleus ventrolateral part","Paraventricular hypothalamic nucleus, parvicellular division, medial parvicellular part, dorsal zone",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59486,"Suprachiasmatic nucleus ventrolateral part","Paraventricular hypothalamic nucleuss, parvicellular division, anterior parvicellular part",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59497,"Suprachiasmatic nucleus ventrolateral part","Preoptic periventricular nucleus",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59498,"Suprachiasmatic nucleus ventrolateral part","Anteroventral periventricular nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59500,"Suprachiasmatic nucleus ventrolateral part","Suprachiasmatic preoptic nucleus","very strong",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59503,"Suprachiasmatic nucleus ventrolateral part","Supraoptic nucleus, proper",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59506,"Suprachiasmatic nucleus ventrolateral part","Medial pretectal area",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59511,"Suprachiasmatic nucleus ventrolateral part","Olivary pretectal nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59571,"Suprachiasmatic nucleus ventrolateral part","Periaqueductal gray dorsolateral division",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59572,"Suprachiasmatic nucleus ventrolateral part","Periaqueductal gray ventrolateral division",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59573,"Suprachiasmatic nucleus ventrolateral part","Periaqueductal gray dorsal division",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59574,"Suprachiasmatic nucleus ventrolateral part","Periaqueductal gray medial division",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59575,"Suprachiasmatic nucleus ventrolateral part","Periaqueductal gray rostrolateral division",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59576,"Suprachiasmatic nucleus ventrolateral part","Periaqueductal gray rostromedial division",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59578,"Suprachiasmatic nucleus ventrolateral part","Precommissural nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59686,"Suprachiasmatic nucleus ventrolateral part","Paratenial nucleus",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59695,"Suprachiasmatic nucleus ventrolateral part","Internuclear area, hypothalamic periventricular region",moderate,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59702,"Suprachiasmatic nucleus ventrolateral part","Tuberal nucleus subventromedial part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59703,"Suprachiasmatic nucleus ventrolateral part","Tuberal nucleus intermediate part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59704,"Suprachiasmatic nucleus ventrolateral part","Tuberal nucleus terete part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59705,"Suprachiasmatic nucleus ventrolateral part","Tuberal nucleus lateral part",light,PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59478,"Suprachiasmatic nucleus ventrolateral part","Arcuate hypothalamic nucleus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59491,"Suprachiasmatic nucleus ventrolateral part","Paraventricular hypothalamic nucleus, descending division, forniceal part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59492,"Suprachiasmatic nucleus ventrolateral part","Paraventricular hypothalamic nucleus, descending division, lateral parvicellular part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59493,"Suprachiasmatic nucleus ventrolateral part","Paraventricular hypothalamic nucleus, descending division, dorsal parvicellular part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59494,"Suprachiasmatic nucleus ventrolateral part","Paraventricular hypothalamic nucleus, descending division, medial parvicellular part, ventral zone","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59216,"Suprachiasmatic nucleus ventrolateral part","Bed nuclei of the stria terminalis dorsomedial nucleus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59219,"Suprachiasmatic nucleus ventrolateral part","Bed nuclei of the stria terminalis magnocellular nucleus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59406,"Suprachiasmatic nucleus ventrolateral part","Nucleus reuniens rostral division dorsal part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59407,"Suprachiasmatic nucleus ventrolateral part","Nucleus reuniens rostral division ventral part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59408,"Suprachiasmatic nucleus ventrolateral part","Nucleus reuniens rostral division lateral part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59409,"Suprachiasmatic nucleus ventrolateral part","Nucleus reuniens rostral division median part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59410,"Suprachiasmatic nucleus ventrolateral part","Nucleus reuniens caudal division caudal part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59411,"Suprachiasmatic nucleus ventrolateral part","Nucleus reuniens caudal division dorsal part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59455,"Suprachiasmatic nucleus ventrolateral part","Tuberomammillary nucleus dorsal part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59458,"Suprachiasmatic nucleus ventrolateral part","Ventromedial nucleus of the hypothalamus central part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59463,"Suprachiasmatic nucleus ventrolateral part","Suprachiasmatic nucleus dorsomedial part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59496,"Suprachiasmatic nucleus ventrolateral part","Supraoptic nucleus retrochiasmatic part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59499,"Suprachiasmatic nucleus ventrolateral part","Median preoptic nucleus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59501,"Suprachiasmatic nucleus ventrolateral part","Vascular organ of the lamina terminalis","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59696,"Suprachiasmatic nucleus ventrolateral part","Lateral hypothalamic area, juxtadorsomedial region","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59464,"Suprachiasmatic nucleus ventrolateral part","Anterior hypothalamic nucleus dorsal part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59480,"Suprachiasmatic nucleus ventrolateral part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59258,"Suprachiasmatic nucleus ventrolateral part","Lateral septal nucleus caudal (caudodorsal) part dorsal zone rostral region","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59237,"Suprachiasmatic nucleus ventrolateral part","Septohippocampal nucleus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59231,"Suprachiasmatic nucleus ventrolateral part","Nucleus of the diagonal band","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59234,"Suprachiasmatic nucleus ventrolateral part","Substantia innominata","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59447,"Suprachiasmatic nucleus ventrolateral part","Lateral preoptic area","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59469,"Suprachiasmatic nucleus ventrolateral part","Parastrial nucleus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59212,"Suprachiasmatic nucleus ventrolateral part","Bed nuclei of the stria terminalis anteromedial area","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59218,"Suprachiasmatic nucleus ventrolateral part","Bed nuclei of the stria terminalis ventral nucleus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59220,"Suprachiasmatic nucleus ventrolateral part","Bed nuclei of the stria terminalis principal nucleus","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59350,"Suprachiasmatic nucleus ventrolateral part","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59467,"Suprachiasmatic nucleus ventrolateral part","Anterior hypothalamic nucleus anterior part","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
59468,"Suprachiasmatic nucleus ventrolateral part","Anterior hypothalamic area","not present",PHAL,"Data directly collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
