"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
36004,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus accumbens",light,PHAL,"a distinct terminal field in dorsomedial shell of ACB","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36005,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus accumbens","fibers of passage",PHAL,"a distinct terminal field in dorsomedial shell of ACB","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36006,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus accumbens",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36007,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus accumbens","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36008,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus accumbens",moderate,PHAL,"caudal septal region","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36009,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus accumbens","fibers of passage",PHAL,"caudal septal region","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36010,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Lateral septal nucleus rostral (rostroventral) part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36011,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Lateral septal nucleus rostral (rostroventral) part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36012,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Vascular organ of the lamina terminalis","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36013,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Vascular organ of the lamina terminalis","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36014,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Lateral preoptic area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36015,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Lateral preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36060,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Lateral preoptic area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36061,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Lateral preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36094,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Lateral preoptic area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36095,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Lateral preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36128,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Lateral preoptic area",light/moderate,PHAL,"many scattered fibers with boutons in the medial region of the LPO","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36129,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Lateral preoptic area","fibers of passage",PHAL,"many scattered fibers with boutons in the medial region of the LPO","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36016,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata",light,PHAL,"ventral region of rostral SI","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36017,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata","fibers of passage",PHAL,"ventral region of rostral SI","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36030,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36031,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36036,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36037,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36056,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36057,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36102,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36103,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36126,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata",strong,PHAL,"many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36127,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata","fibers of passage",PHAL,"many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36142,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata",moderate/strong,PHAL,"many bp","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36143,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata","fibers of passage",PHAL,"many bp","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36164,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata",light,PHAL,"ansa peducularis pathway","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36165,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata","fibers of passage",PHAL,"ansa peducularis pathway","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36202,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36203,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36227,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36228,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36266,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36267,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36018,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36019,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36024,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36025,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36046,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36047,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36074,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36075,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36020,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36021,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36026,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36027,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36048,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36049,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36076,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36077,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36104,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36105,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36022,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36023,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36028,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic area",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36029,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36034,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36035,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36116,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic area",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36117,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36032,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anteroventral preoptic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36033,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36066,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anteroventral preoptic nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36067,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36090,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anteroventral preoptic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36091,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36038,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Parastrial nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36039,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Parastrial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36058,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Parastrial nucleus",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36059,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Parastrial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36100,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Parastrial nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36101,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Parastrial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36040,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Median preoptic nucleus",moderate,PHAL,"many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36041,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Median preoptic nucleus","fibers of passage",PHAL,"many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36062,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Median preoptic nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36063,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Median preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36072,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Median preoptic nucleus",moderate,PHAL,"many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36073,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Median preoptic nucleus","fibers of passage",PHAL,"many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36086,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Median preoptic nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36087,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Median preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36098,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Median preoptic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36099,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Median preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36130,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Median preoptic nucleus",light/moderate,PHAL,"fibers with few branches, but many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36131,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Median preoptic nucleus","fibers of passage",PHAL,"fibers with few branches, but many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36042,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anteroventral periventricular nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36043,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anteroventral periventricular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36070,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anteroventral periventricular nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36071,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anteroventral periventricular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36044,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36045,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36050,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36051,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36052,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36053,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36054,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterolateral area",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36055,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterolateral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36080,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterolateral area",moderate,PHAL,"ventral corner of the caudal BSTal","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36081,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterolateral area","fibers of passage",PHAL,"ventral corner of the caudal BSTal","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36110,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterolateral area",moderate,PHAL,"many fibers, but less boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36111,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterolateral area","fibers of passage",PHAL,"many fibers, but less boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36064,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic nucleus lateral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36065,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic nucleus lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36088,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic nucleus lateral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36089,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic nucleus lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36118,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic nucleus lateral part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36119,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic nucleus lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36068,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterodorsal preoptic nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36069,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterodorsal preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36092,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterodorsal preoptic nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36093,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anterodorsal preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36078,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36079,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36108,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36109,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36082,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis rhomboid nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36083,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis rhomboid nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36112,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis rhomboid nucleus",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36113,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis rhomboid nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36084,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36085,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36106,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36107,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36138,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36139,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36096,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Preoptic periventricular nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36097,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Preoptic periventricular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36124,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Preoptic periventricular nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36125,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Preoptic periventricular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36114,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterodorsal preoptic nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36115,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Posterodorsal preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36120,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic nucleus medial part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36121,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic nucleus medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36122,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic nucleus central part",light,PHAL,"a distinct terminal field","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36123,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial preoptic nucleus central part","fibers of passage",PHAL,"a distinct terminal field","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36132,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Supraoptic nucleus","very light",PHAL,"more termininals in region dorsal to the SO","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36133,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Supraoptic nucleus","fibers of passage",PHAL,"more termininals in region dorsal to the SO","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36154,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Supraoptic nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36155,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Supraoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36168,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Supraoptic nucleus",moderate,PHAL,"many terminal boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36169,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Supraoptic nucleus","fibers of passage",PHAL,"many terminal boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36216,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Supraoptic nucleus",moderate/strong,PHAL,"terminal boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36217,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Supraoptic nucleus","fibers of passage",PHAL,"terminal boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36245,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Supraoptic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
