"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1396,Postsubiculum,"Anterodorsal nucleus of the thalamus",moderate,HRP,"Case pg250, fig11. Soma notes Distribution of labeled cells in limbic cortex retstricted to ipsilateral retrosplenial, postsubicular & presubicular region. --Nom. nonstandard: see fig11-. Terminal notes H-79: inj into the At confined to middle of Adm & halo extended both rostrally & caudally throughout caudal 3/4s of Ad as well as to a very small portion of dorsal limb of Avm at most caudal level..","Gully Burns","Seki M, Zyo K., 1984"
1397,Postsubiculum,"Anteroventral nucleus of thalamus",light,HRP,"Case pg250, fig11. Soma notes HRP positive cells in limbic cortex similar dist to H91,. Terminal notes H-93: inj site mainly involved ventromedial part of Avp & part of Ad & it almost entirely avoided Avm..","Gully Burns","Seki M, Zyo K., 1984"
1398,Presubiculum,"Anterodorsal nucleus of the thalamus",moderate,HRP,"Case pg250, fig11. Soma notes Distribution of labeled cells in limbic cortex retstricted to ipsilateral retrosplenial, postsubicular & presubicular region. --Nom. nonstandard: see fig11-. Terminal notes H-79: inj into the At confined to middle of Adm & halo extended both rostrally & caudally throughout caudal 3/4s of Ad as well as to a very small portion of dorsal limb of Avm at most caudal level..","Gully Burns","Seki M, Zyo K., 1984"
1399,Presubiculum,"Anteroventral nucleus of thalamus",moderate,HRP,"Case pg250, fig11. Soma notes HRP positive cells in limbic cortex similar dist to H91,. Terminal notes H-93: inj site mainly involved ventromedial part of Avp & part of Ad & it almost entirely avoided Avm..","Gully Burns","Seki M, Zyo K., 1984"
2052,"Lateral mammillary nucleus","Anterodorsal nucleus of the thalamus",light,HRP,"Case pg250, fig5,11. Soma notes HRP was found bilaterally in most cells of the lateral mammillary nucleus. but cells in dorsomedial 2/3s of pars medialis dorsalis at caudal lvl were labeled weakly.  --Fig5: Label fills LM, appears dense-. Terminal notes H-79: inj into the At confined to middle of Adm & halo extended both rostrally & caudally throughout caudal 3/4s of Ad as well as to a very small portion of dorsal limb of Avm at most caudal level..","Gully Burns","Seki M, Zyo K., 1984"
2053,"Lateral mammillary nucleus","Anterodorsal nucleus of the thalamus",moderate,HRP,"Case pg250, fig5,11. Soma notes Lateral mammillary nuclei of both sides also contained HRP +ve cells. --Fig5: Label fills nucleus, L: mod/den-. Terminal notes H-91: inj site extended to ventromedial part of Ad, dorsomedial part of Avp & medial 1/3 of Avm, at aslightly rostral level..","Gully Burns","Seki M, Zyo K., 1984"
2056,"Lateral mammillary nucleus","Anteroventral nucleus of thalamus",moderate,HRP,"Case pg250, fig6,11. Soma notes Cells in the lateral mammillary nucleus also labeled bilaterally. --Fig6: Label almost fills strucure: dense-. Terminal notes H-93: inj site mainly involved ventromedial part of Avp & part of Ad & it almost entirely avoided Avm..","Gully Burns","Seki M, Zyo K., 1984"
2057,"Lateral mammillary nucleus","Anteroventral nucleus of thalamus",moderate,HRP,"Case pg151, fig9. Soma notes Distribution of Bb in mammillary body very characteristic but pattern almost identical to that seen in H124. --Fig9: Lateral nucleus moderate widespread label-. Terminal notes H-159: Double labeling: Bb in Av (staining extended to lateral 1/2 of both Avm & Avp at a moderately caudal lvl & in Ad) Eb in Am (strongly labeled centre of Am) --Fig9 shows inclusion of RT in inj site--.","Gully Burns","Seki M, Zyo K., 1984"
2054,"Lateral mammillary nucleus","Anteromedial nucleus of thalamus",moderate,HRP,"Case pg250-1, fig6,11. Soma notes Some neurons in lateral mammillary nucleus also labeled bilaterally. --Fig6: moderate labeling-. Terminal notes H-94: inj made in dorsolateral part of Am at middle of roscau lvl. Part of inj site extended to nucleus paratenialis, but only slighlty to Avp just lateral to this inj..","Gully Burns","Seki M, Zyo K., 1984"
2055,"Lateral mammillary nucleus","Anteromedial nucleus of thalamus","very light",HRP,"Case pg251-2, fig9,11. Soma notes --Fig9: No labeling in LM-. Terminal notes H-159: Double labeling: Bb in Av (staining extended to lateral 1/2 of both Avm & Avp at a moderately caudal lvl & in Ad) Eb in Am (strongly labeled centre of Am) --Fig9 shows inclusion of PT & RE in inj site--.","Gully Burns","Seki M, Zyo K., 1984"
2058,"Medial mammillary nucleus","Anterodorsal nucleus of the thalamus",moderate,HRP,"Case pg250, fig5,11. Soma notes HRP was found bilaterally in most cells of the lateral mammillary nucleus. but cells in dorsomedial 2/3s of pars medialis dorsalis at caudal lvl were labeled weakly.  --Fig5:  patch of label in MMd, moderate-. Terminal notes H-79: inj into the At confined to middle of Adm & halo extended both rostrally & caudally throughout caudal 3/4s of Ad as well as to a very small portion of dorsal limb of Avm at most caudal level..","Gully Burns","Seki M, Zyo K., 1984"
2059,"Medial mammillary nucleus","Anterodorsal nucleus of the thalamus",exists,HRP,"Case pg251, fig8. Soma notes Typical dist of HRP +ve neurons in MM. HRP labeling concentrated strongly along ventrolateral limb of pars basalis & pars lateralis. --Fig8- At caudal lvls label found in most of neurons in pars lat & pars med dor, most intense vent. No label in med cen.. Terminal notes H-124: inj site restricted to Ad & lateral half of Avm & extended to Avp at  a slightly caudal level.","Gully Burns","Seki M, Zyo K., 1984"
2060,"Medial mammillary nucleus","Anterodorsal nucleus of the thalamus",moderate,HRP,"Case pg250, fig5,11. Soma notes HRP +ve cells in mammillary body districuted ipsilaterally in ventromedial parts of pars lateralis & pars medialis dorsalis, with a few cells in pars basalis of medial mammillary nucleus. --Fig5: MMc:  sp, Ml: sp/mod, Mmd: den-. Terminal notes H-91: inj site extended to ventromedial part of Ad, dorsomedial part of Avp & medial 1/3 of Avm, at aslightly rostral level..","Gully Burns","Seki M, Zyo K., 1984"
2063,"Medial mammillary nucleus","Anteroventral nucleus of thalamus",light,HRP,"Case pg250, fig6,11. Soma notes HRP labeled cells localized mainly in dorsal parts of pars medialis dorsalis (Mmd) and pars lateralis (Ml) & were very sparse in pars medialis centralis --Fig6- pars basalis of medial mammillary nucleus nearly devoid of labeled cells.. Terminal notes H-93: inj site mainly involved ventromedial part of Avp & part of Ad & it almost entirely avoided Avm..","Gully Burns","Seki M, Zyo K., 1984"
2064,"Medial mammillary nucleus","Anteroventral nucleus of thalamus",moderate,HRP,"Case pg151, fig9. Soma notes Distribution of Bb in mammillary body very characteristic but pattern almost identical to that seen in H124. --Fig9: Mb: den, Mmc: none, Ml: sparse, Mmd: dense, ipsilateral-. Terminal notes H-159: Double labeling: Bb in Av (staining extended to lateral 1/2 of both Avm & Avp at a moderately caudal lvl & in Ad) Eb in Am (strongly labeled centre of Am) --Fig9 shows inclusion of RT in inj site--.","Gully Burns","Seki M, Zyo K., 1984"
2061,"Medial mammillary nucleus","Anteromedial nucleus of thalamus",moderate,HRP,"Case pg250-1, fig6,11. Soma notes HRP labeled cells distributed ispi in 3 subdiv of medial mammillary nucleus: numerous deeply labeled cells in pars medialis centralis, smaller number of weakly labeled neurons in pars medialis dorsalis & very few cells in pars lateralis. --Fig6: mod/den-. Terminal notes H-94: inj made in dorsolateral part of Am at middle of roscau lvl. Part of inj site extended to nucleus paratenialis, but only slighlty to Avp just lateral to this inj..","Gully Burns","Seki M, Zyo K., 1984"
2062,"Medial mammillary nucleus","Anteromedial nucleus of thalamus",moderate,HRP,"Case pg251-2, fig9,11. Soma notes Distribution of Eb localized mainly in area of pars medialis centralis & only mainly in area of pars medialis centralis & only slightly in dorsal part of pars medialis dorsalis.. Terminal notes H-159: Double labeling: Bb in Av (staining extended to lateral 1/2 of both Avm & Avp at a moderately caudal lvl & in Ad) Eb in Am (strongly labeled centre of Am) --Fig9 shows inclusion of PT & RE in inj site--.","Gully Burns","Seki M, Zyo K., 1984"
2065,"Supramammillary nucleus","Anterodorsal nucleus of the thalamus",light,HRP,"Case pg250, fig5,11. Soma notes Some neurons were observed bilaterally in supramammillary nucleus. --Fig5: Small number of cells on 1 diagram out of 4-. Terminal notes H-79: inj into the At confined to middle of Adm & halo extended both rostrally & caudally throughout caudal 3/4s of Ad as well as to a very small portion of dorsal limb of Avm at most caudal level..","Gully Burns","Seki M, Zyo K., 1984"
3231,"Anterior cingulate area","Anterodorsal nucleus of the thalamus","very light",HRP,"Case pg250, fig11. Soma notes Distribution of labeled cells in limbic cortex retstricted to ipsilateral retrosplenial, postsubicular & presubicular region. --Nom. nonstandard: see fig11-. Terminal notes H-79: inj into the At confined to middle of Adm & halo extended both rostrally & caudally throughout caudal 3/4s of Ad as well as to a very small portion of dorsal limb of Avm at most caudal level..","Gully Burns","Seki M, Zyo K., 1984"
3232,"Anterior cingulate area","Anteroventral nucleus of thalamus",moderate,HRP,"Case pg250, fig11. Soma notes HRP positive cells in limbic cortex similar dist to H91,. Terminal notes H-93: inj site mainly involved ventromedial part of Avp & part of Ad & it almost entirely avoided Avm..","Gully Burns","Seki M, Zyo K., 1984"
3233,"Infralimbic area","Anterodorsal nucleus of the thalamus","very light",HRP,"Case pg250, fig11. Soma notes Distribution of labeled cells in limbic cortex retstricted to ipsilateral retrosplenial, postsubicular & presubicular region. --Nom. nonstandard: see fig11-. Terminal notes H-79: inj into the At confined to middle of Adm & halo extended both rostrally & caudally throughout caudal 3/4s of Ad as well as to a very small portion of dorsal limb of Avm at most caudal level..","Gully Burns","Seki M, Zyo K., 1984"
3234,"Infralimbic area","Anterodorsal nucleus of the thalamus",light,HRP,"Case pg250, fig5,11. Soma notes Some labeled neurons in infralimbic area. Terminal notes H-91: inj site extended to ventromedial part of Ad, dorsomedial part of Avp & medial 1/3 of Avm, at aslightly rostral level..","Gully Burns","Seki M, Zyo K., 1984"
3235,"Secondary motor area","Anterodorsal nucleus of the thalamus","very light",HRP,"Case pg250, fig11. Soma notes Distribution of labeled cells in limbic cortex retstricted to ipsilateral retrosplenial, postsubicular & presubicular region. --Nom. nonstandard: see fig11-. Terminal notes H-79: inj into the At confined to middle of Adm & halo extended both rostrally & caudally throughout caudal 3/4s of Ad as well as to a very small portion of dorsal limb of Avm at most caudal level..","Gully Burns","Seki M, Zyo K., 1984"
3236,"Secondary motor area","Anterodorsal nucleus of the thalamus","very light",HRP,"Case pg250, fig5,11. Soma notes cortical neurons projecting to this inj site were distributed bilaterally in all limbic region s, (Fig11), --Fig11 shows small amount of labelling on medial aspect of Pag-. Terminal notes H-91: inj site extended to ventromedial part of Ad, dorsomedial part of Avp & medial 1/3 of Avm, at aslightly rostral level..","Gully Burns","Seki M, Zyo K., 1984"
3239,"Secondary motor area","Anteroventral nucleus of thalamus",light,HRP,"Case pg250, fig11. Soma notes HRP positive cells in limbic cortex similar dist to H91,. Terminal notes H-93: inj site mainly involved ventromedial part of Avp & part of Ad & it almost entirely avoided Avm..","Gully Burns","Seki M, Zyo K., 1984"
3240,"Secondary motor area","Anteroventral nucleus of thalamus",light,"fluorescent tracers","Case pg251-2, fig9,11. Soma notes Neurons labeled with Eb distributed bilaterally in all areas of med cortex, largest number being in preagranular, anterior limbic & cingular areas. All of these areas contained many double labeled neurons. Terminal notes H-159: Double labeling: Bb in Av (staining extended to lateral 1/2 of both Avm & Avp at a moderately caudal lvl & in Ad) Eb in Am (strongly labeled centre of Am) --Fig9 shows inclusion of RT in inj site--.","Gully Burns","Seki M, Zyo K., 1984"
3237,"Secondary motor area","Anteromedial nucleus of thalamus",light,HRP,"Case pg250-1, fig6,11. Soma notes Distribution of labeled cells in limbic cortex essentially similar to that seen with Evans Blue as described in case H-159 (Fig11) --Fig11 shows quite moderate labeling of venmed MOs. bilaterally-. Terminal notes H-94: inj made in dorsolateral part of Am at middle of roscau lvl. Part of inj site extended to nucleus paratenialis, but only slighlty to Avp just lateral to this inj..","Gully Burns","Seki M, Zyo K., 1984"
3238,"Secondary motor area","Anteromedial nucleus of thalamus",light,"fluorescent tracers","Case pg251-2, fig9,11. Soma notes Neurons labeled with Eb distributed bilaterally in all areas of med cortex, largest number being in preagranular, anterior limbic & cingular areas. All of these areas contained many double labeled neurons. Terminal notes H-159: Double labeling: Bb in Av (staining extended to lateral 1/2 of both Avm & Avp at a moderately caudal lvl & in Ad) Eb in Am (strongly labeled centre of Am) --Fig9 shows inclusion of PT & RE in inj site--.","Gully Burns","Seki M, Zyo K., 1984"
3241,"Retrosplenial area","Anterodorsal nucleus of the thalamus",moderate,HRP,"Case pg250, fig11. Soma notes Distribution of labeled cells in limbic cortex retstricted to ipsilateral retrosplenial, postsubicular & presubicular region. --Nom. nonstandard: see fig11-. Terminal notes H-79: inj into the At confined to middle of Adm & halo extended both rostrally & caudally throughout caudal 3/4s of Ad as well as to a very small portion of dorsal limb of Avm at most caudal level..","Gully Burns","Seki M, Zyo K., 1984"
3242,"Retrosplenial area","Anterodorsal nucleus of the thalamus",moderate,HRP,"Case pg250, fig5,11. Soma notes distributed bilaterally in all limbic regions, the largest number in anterior limbin & retrosplenial regions.. Terminal notes H-91: inj site extended to ventromedial part of Ad, dorsomedial part of Avp & medial 1/3 of Avm, at aslightly rostral level..","Gully Burns","Seki M, Zyo K., 1984"
3243,"Retrosplenial area","Anteroventral nucleus of thalamus",moderate,HRP,"Case pg250, fig11. Soma notes HRP positive cells in limbic cortex similar dist to H91,. Terminal notes H-93: inj site mainly involved ventromedial part of Avp & part of Ad & it almost entirely avoided Avm..","Gully Burns","Seki M, Zyo K., 1984"
3244,"Retrosplenial area","Anteroventral nucleus of thalamus",light,"fluorescent tracers","Case pg251-2, fig9,11. Soma notes neurons labeled only with Bb found bilaterally in all cortical regions with retrosplenial area having largest number. Terminal notes H-159: Double labeling: Bb in Av (staining extended to lateral 1/2 of both Avm & Avp at a moderately caudal lvl & in Ad) Eb in Am (strongly labeled centre of Am) --Fig9 shows inclusion of RT in inj site--.","Gully Burns","Seki M, Zyo K., 1984"
4369,"Reticular nucleus of the thalamus","Anterodorsal nucleus of the thalamus",light,HRP,"Case pg250, fig5,11. Soma notes HRP labeled cells found in uppermost area of reticular nucleus of thalamus.. Terminal notes H-79: inj into the At confined to middle of Adm & halo extended both rostrally & caudally throughout caudal 3/4s of Ad as well as to a very small portion of dorsal limb of Avm at most caudal level..","Gully Burns","Seki M, Zyo K., 1984"
