"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
86122,"Secondary motor area","Secondary motor area",strong,PHAL,"Collator note: strong labeling of the Mos, rostrally, especially in layers I, III and V. See Fig. 5 A-C, Swanson Atlas Levels 4-6. ","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86123,"Secondary motor area","Orbital area ventrolateral part",light/moderate,PHAL,"Collator note: labeling only in layer I of the ORBvl and ORBl, rostrally. See Fig. 5A, Swanson Atlas Level 4.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86124,"Secondary motor area","Orbital area lateral part",light/moderate,PHAL,"Collator note: labeling only in layer I of the ORBvl and ORBl, rostrally. See Fig. 5A, Swanson Atlas Level 4.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86127,"Secondary motor area","Anterior cingulate area dorsal part",light,PHAL,"Collator note: few fibers and terminals in layer II only in the rostral part of the ACAd. More caudally, the fibers originating from MOp avoid the medial cortices, including ACAd. See Fig. 5A-B, Swanson Atlas Levels 5-6.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86132,"Secondary motor area","Primary motor area","very strong",PHAL,"Collator note: strong labeling in the rostral part of the dorsolateral MOp. See Fig 5, Swanson Atlas Levels 9-12. The label is orthogonal onto the cortical surface and covers all layers. More caudally the label has the general shape of column.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86133,"Secondary motor area","Primary motor area",moderate,PHAL,"Collator note: moderate labeling in the Fr3, HL and FL parts of the Mop. See Fig 5, Swanson Atlas Levels 9-21. ","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86134,"Secondary motor area","Agranular insular area dorsal part",light/moderate,PHAL,"Collator note: label mostly in layer VI of the Aid and GU. See Fig. 5, Swanson Atlas Levels 9-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86135,"Secondary motor area","Gustatory areas",light/moderate,PHAL,"Collator note: label mostly in layer VI of the Aid and GU. See Fig. 5, Swanson Atlas Levels 9-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86136,"Secondary motor area","Visceral area",light/moderate,PHAL,"Collator note: label mostly in layer VI of the VISC. See Fig. 5, Swanson Atlas Levels 9-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86137,"Secondary motor area","Supplemental somatosensory area",light/moderate,PHAL,"Collator note: label mostly in layer VI of the SSs. See Fig. 5, Swanson Atlas Levels 9-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86141,"Secondary motor area","Supplemental somatosensory area",moderate/strong,PHAL,"Collator note: labeling in the dorsal part of the SSp, in a columnar-like fashion. See. ","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86138,"Secondary motor area","Primary somatosensory area",moderate,PHAL,"Collator note: label mostly in layer VI of the SSp. See Fig. 5, Swanson Atlas Levels 9-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86139,"Secondary motor area","Agranular insular area ventral part","very light",PHAL,"Collator note: 1-2 labeled fibers in Swanson Atlas Levels 7-9. ","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86143,"Secondary motor area",Claustrum,moderate,PHAL,"Collator note: fibers shown in CLA, in several levels shown in Fig. 5.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86142,"Secondary motor area","Anterior cingulate area ventral part","not present",PHAL,"Collator note: none of the medial cortices are labeled. See Fig. 5, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86128,"Secondary motor area","Prelimbic area","not present",PHAL,"Collator note: none of the medial cortices are labeled. See Fig. 5, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86145,"Primary somatosensory area","Secondary motor area",moderate,PHAL,"Collator note: distinct terminal fields in the Mos, rostrally and caudally. See Fig 8. Swanson Atlas Levels 9-11.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86146,"Primary somatosensory area","Secondary motor area",moderate,PHAL,"Collator note: distinct terminal fields in the Mos, rostrally and caudally. See Fig 8. Swanson Atlas Levels 19-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86157,"Primary somatosensory area","Orbital area ventrolateral part","not present",PHAL,"Collator note: none of the medial cortices are labeled. See Fig. 8, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86158,"Primary somatosensory area","Orbital area lateral part","not present",PHAL,"Collator note: none of the medial cortices are labeled. See Fig. 8, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86149,"Primary somatosensory area","Anterior cingulate area dorsal part",moderate,PHAL,"Collator note: distinct field in the rostral part of the ACAd. See Fig. 8, Swanson Atlas Levels 6-9.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86144,"Primary somatosensory area","Primary motor area","very strong",PHAL,"Collator note: strong connections with the primary cortex, in a columnar-like fashion. See fig. 8, Swanson Atlas Levels 12-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86150,"Primary somatosensory area","Agranular insular area dorsal part",light,PHAL,"Collator note: few labeled terminals and fibers in AId. See Fig. 8, Swanson Atlas 12.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86164,"Primary somatosensory area","Gustatory areas","not present",PHAL,"Collator note: no label shown in this region. Assumed to be absent. See Fig. 8, Swanson Atlas Levels 11-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86165,"Primary somatosensory area","Visceral area","not present",PHAL,"Collator note: no label shown in this region. Assumed to be absent. See Fig. 8, Swanson Atlas Levels 11-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86147,"Primary somatosensory area","Supplemental somatosensory area",moderate/strong,PHAL,"Collator note: distinct terminal fields in the secondary SS. See Fig. 8, Swanson Atlas 19-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86160,"Primary somatosensory area","Agranular insular area ventral part","not present",PHAL,"Collator note: no label in any cortical region ventral from AIv. See Fig. 8, Swanson Atlas Levels 7-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86159,"Primary somatosensory area",Claustrum,light/moderate,PHAL,"Collator note: fibers shown in CLA, in several levels shown in Fig. 8.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86148,"Primary somatosensory area","Agranular insular area posterior part",moderate,PHAL,"Collator note: the connection is stated in the text, but it is unclear whether is shown in Fig. 8.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86155,"Primary somatosensory area","Anterior cingulate area ventral part","not present",PHAL,"Collator note: none of the medial cortices are labeled. See Fig. 8, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
86151,"Primary somatosensory area","Prelimbic area","not present",PHAL,"Collator note: none of the medial cortices are labeled. See Fig. 8, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91208,"Anteromedial visual area","Secondary motor area",moderate/strong,PHAL,"Collator note: labeling of the MOs rostrally, in a narrow band-like pattern. See Fig 11, Swanson Atlas Levels 10-15.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91209,"Anteromedial visual area","Orbital area ventrolateral part",moderate,PHAL,"Collator note: labeling of the ORBvl, towards its caudal part. See Fig. 11, Swanson Atlas Levels 5-8.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91210,"Anteromedial visual area","Orbital area lateral part",light,PHAL,"Collator note: few labeled terminals in the rostral LO. See Fig. 11, Swanson Atlas Level 4.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91211,"Anteromedial visual area","Anterior cingulate area dorsal part",moderate/strong,PHAL,"Collator note: extension of the terminal field from MOs.See Fig. 11, Swanson Atlas Levels 11-15. ","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91214,"Anteromedial visual area","Primary motor area",moderate,PHAL,"Collator note: terminal field in the deep layers of the MOP. See Fig. 11, Swanson Atlas Levels 16-19. ","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91218,"Anteromedial visual area","Agranular insular area dorsal part","not present",PHAL,"Collator note: no label in this region. See Fig. 11, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91219,"Anteromedial visual area","Gustatory areas","not present",PHAL,"Collator note: no label in this region. See Fig. 11, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91220,"Anteromedial visual area","Visceral area","not present",PHAL,"Collator note: no label in this region. See Fig. 11, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91217,"Anteromedial visual area","Agranular insular area ventral part","not present",PHAL,"Collator note: no label in this region. See Fig. 11, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91212,"Anteromedial visual area","Anterior cingulate area ventral part",light,PHAL,"Collator note: unclear how strong and extend is this terminal field. See Fig 11, Swanson Atlas Level 16.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91213,"Anteromedial visual area","Prelimbic area",light/moderate,PHAL,"Collator note: a small terminal field in the dorsal part of the PL, rostrally, very restricted. See Fig. 11, Swanson Atlas Levels 9-10.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91225,"Anterolateral visual area","Secondary motor area",moderate/strong,PHAL,"Collator note: field in Mos, continuing laterally in the Mop, especially in Swanson Atlas Levels 10-13.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91223,"Anterolateral visual area","Orbital area ventrolateral part",light/moderate,PHAL,"Collator note: label in the rostral ORBl and vl, in the superficial layers. See fig 12, Swanson Atlas levels 7-9.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91222,"Anterolateral visual area","Orbital area lateral part",light/moderate,PHAL,"Collator note: label in the rostral ORBl and vl, in the superficial layers. See fig 12, Swanson Atlas levels 7-9.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91227,"Anterolateral visual area","Anterior cingulate area dorsal part",moderate,PHAL,"Collator note: field in the superficial layers of the ACAd, midrostrocaudally. The field from MOs shifts laterally to ACAd. See Fig. 12 Swanson Atlas Levels 15-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91226,"Anterolateral visual area","Primary motor area",moderate,PHAL,"Collator note: field in Mos, continuing laterally in the Mop, especially in Swanson Atlas Levels 10-13.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91231,"Anterolateral visual area","Agranular insular area dorsal part","not present",PHAL,"Collator note: no label in this region. See Fig. 12, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91232,"Anterolateral visual area","Gustatory areas","not present",PHAL,"Collator note: no label in this region. See Fig. 12, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91233,"Anterolateral visual area","Visceral area","not present",PHAL,"Collator note: no label in this region. See Fig. 12, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91230,"Anterolateral visual area","Agranular insular area ventral part","not present",PHAL,"Collator note: no label in this region. See Fig. 12, Swanson Atlas Levels 4-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
91224,"Anterolateral visual area",Claustrum,light,PHAL,"Collator note: weak label in the CLA, at least in its 2-3 rostral part. See fig 12, Swanson Atlas levels 9-21.","Mihail Bota","Van Eden C.G., Lamme V.A. & Uylings H.B., 1992"
