"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
9568,"Central nucleus of amygdala lateral part","Central nucleus of amygdala medial part",exists,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38955,"Central nucleus of amygdala lateral part","Central nucleus of amygdala medial part","very strong",PHAL,"Within the amygdala, the CEAl projects heavily to the CEAm (Fig. 2E-K, Fig. 3B) and lightly to the most caudal region of the posterior basolateral nucleus (Fig. 2L-M), and its fibers avoid the rest of the amygdala except for very sparse labeling in the anterior amygdalar area. The CEAm (Fig. 2F-J) is very densely innervated by highly branched, bouton-laden fibers, whereas the CEAc contains only a few anterogradely labaled fibers (Fig. 2E-K).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9569,"Central nucleus of amygdala lateral part","Basolateral nucleus of the amygdala posterior part",exists,PHAL,caudally,"Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38956,"Central nucleus of amygdala lateral part","Basolateral nucleus of the amygdala posterior part","very light",PHAL,"Within the amygdala, the CEAl projects heavily to the CEAm (Fig. 2E-K, Fig. 3B) and lightly to the most caudal region of the posterior basolateral nucleus (Fig. 2L-M), and its fibers avoid the rest of the amygdala except for very sparse labeling in the anterior amygdalar area. The CEAm (Fig. 2F-J) is very densely innervated by highly branched, bouton-laden fibers, whereas the CEAc contains only a few anterogradely labaled fibers (Fig. 2E-K).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9570,"Central nucleus of amygdala lateral part","Anterior amygdaloid area",light,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38957,"Central nucleus of amygdala lateral part","Anterior amygdaloid area","very light",PHAL,"Within the amygdala, the CEAl projects heavily to the CEAm (Fig. 2E-K, Fig. 3B) and lightly to the most caudal region of the posterior basolateral nucleus (Fig. 2L-M), and its fibers avoid the rest of the amygdala except for very sparse labeling in the anterior amygdalar area. The CEAm (Fig. 2F-J) is very densely innervated by highly branched, bouton-laden fibers, whereas the CEAc contains only a few anterogradely labaled fibers (Fig. 2E-K).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9571,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
9576,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterolateral area",light,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38958,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterolateral area",strong,PHAL,"Just caudal to the injection site fibers enter the stria terminalis (Fig. 2K) and travel to the bed nuclei of the stria terminalis (BST) where a ventrolateral region including parts of the anterolateral area and the ventral nucleus are densley innervated, along with adjacent dorsal regions of the substanta innominata (Fig. 2D-E).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
38964,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterolateral area",light,PHAL,"Farther rostrally the CEAl heavily innervates specifcally the entire oval and fusiform nuclei of the BST (Fig. 2C, Fig. 3A), and sends a few axons to the anterolateral and anterodorsal areas as well (Fig. 2B-C).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9572,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterior division ventral nucleus",exists,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38959,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterior division ventral nucleus",strong,PHAL,"Just caudal to the injection site fibers enter the stria terminalis (Fig. 2K) and travel to the bed nuclei of the stria terminalis (BST) where a ventrolateral region including parts of the anterolateral area and the ventral nucleus are densley innervated, along with adjacent dorsal regions of the substanta innominata (Fig. 2D-E).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9573,"Central nucleus of amygdala lateral part","Substantia innominata",exists,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38960,"Central nucleus of amygdala lateral part","Substantia innominata",strong,PHAL,"Just caudal to the injection site fibers enter the stria terminalis (Fig. 2K) and travel to the bed nuclei of the stria terminalis (BST) where a ventrolateral region including parts of the anterolateral area and the ventral nucleus are densley innervated, along with adjacent dorsal regions of the substanta innominata (Fig. 2D-E). ","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9574,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis oval nucleus",exists,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38961,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis oval nucleus",strong,PHAL,"Farther rostrally the CEAl heavily innervates specifcally the entire oval and fusiform nuclei of the BST (Fig. 2C, Fig. 3A), and sends a few axons to the anterolateral and anterodorsal areas as well (Fig. 2B-C).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9575,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterior division fusiform nucleus",exists,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38962,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterior division fusiform nucleus",strong,PHAL,"Farther rostrally the CEAl heavily innervates specifcally the entire oval and fusiform nuclei of the BST (Fig. 2C, Fig. 3A), and sends a few axons to the anterolateral and anterodorsal areas as well (Fig. 2B-C).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9577,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38963,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,"Farther rostrally the CEAl heavily innervates specifcally the entire oval and fusiform nuclei of the BST (Fig. 2C, Fig. 3A), and sends a few axons to the anterolateral and anterodorsal areas as well (Fig. 2B-C).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9578,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis rhomboid nucleus",light,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
9579,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",light,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
9580,"Central nucleus of amygdala lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",light,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38968,"Central nucleus of amygdala lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",light,PHAL,"Within the hypothalamus, several fibers were noted in the anterior parvicellular paraventricular nucleus (Fig. 2E). ","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9581,"Central nucleus of amygdala lateral part","Parabrachial nucleus lateral division external lateral part",exists,PHAL,"earlier: see Moga et al. JCN 295:624 1990","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38969,"Central nucleus of amygdala lateral part","Parabrachial nucleus lateral division external lateral part",strong,PHAL,"Within the lateral PB, the CEAl heavily innervates the external lateral, central lateral, and the most caudal ventral lateral part, while avoiding the dorsal lateral part (Fig. 2P-S, Fig. 3C).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9582,"Central nucleus of amygdala lateral part","Parabrachial nucleus lateral division central lateral part",exists,PHAL,"earlier: see Moga et al. JCN 295:624 1990","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38970,"Central nucleus of amygdala lateral part","Parabrachial nucleus lateral division central lateral part",strong,PHAL,"Within the lateral PB, the CEAl heavily innervates the external lateral, central lateral, and the most caudal ventral lateral part, while avoiding the dorsal lateral part (Fig. 2P-S, Fig. 3C).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9583,"Central nucleus of amygdala lateral part","Parabrachial nucleus lateral division ventral lateral part",exists,PHAL,"caudally] [earlier: see Moga et al. JCN 295:624 1990]","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38971,"Central nucleus of amygdala lateral part","Parabrachial nucleus lateral division ventral lateral part",strong,PHAL,"Within the lateral PB, the CEAl heavily innervates the external lateral, central lateral, and the most caudal ventral lateral part, while avoiding the dorsal lateral part (Fig. 2P-S, Fig. 3C).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9584,"Central nucleus of amygdala lateral part","Parabrachial nucleus medial division medial medial part",exists,PHAL,"earlier: see Moga et al. JCN 295:624 1990","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38972,"Central nucleus of amygdala lateral part","Parabrachial nucleus medial division medial medial part",light,PHAL,"Within the medial PB the CEAl lightly innervates the medial part (Fgi 2P-s, Fi.g 3) and densely the caudodorsal (""waist"") region and external medial part (Fig. 2R-S).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9585,"Central nucleus of amygdala lateral part","Parabrachial nucleus medial division external medial part",exists,PHAL,"earlier: see Moga et al. JCN 295:624 1990","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38973,"Central nucleus of amygdala lateral part","Parabrachial nucleus medial division external medial part",strong,PHAL,"Within the lateral PB, the CEAl heavily innervates the external lateral, central lateral, and the most caudal ventral lateral part, while avoiding the dorsal lateral part (Fig. 2P-S, Fig. 3C).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9586,"Central nucleus of amygdala lateral part","Lateral tegmental nucleus",exists,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38975,"Central nucleus of amygdala lateral part","Lateral tegmental nucleus",moderate,PHAL,"There is also a distinct terminal field in the pontine central gray - in a tiny but distinct caudolateral tegmental nucleus...","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9587,"Central nucleus of amygdala lateral part","Mesencephalic nucleus of the trigeminal",exists,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38976,"Central nucleus of amygdala lateral part","Mesencephalic nucleus of the trigeminal",light/moderate,PHAL,"Some fibers also appear to end in the caudal half of the mesencephalic trigeminal nucleus (Fig. 2R-S). ","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
9588,"Central nucleus of amygdala lateral part","Nucleus of the solitary tract medial part",exists,PHAL,"none provided","Larry Swanson","Petrovich G.D., Swanson L.W., 1997"
38977,"Central nucleus of amygdala lateral part","Nucleus of the solitary tract medial part",light,PHAL,"Finally, some axons were consistently noted throughout the medial nucleus of the solitary tract (Fig. 2T-U).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
38965,"Central nucleus of amygdala lateral part","Nucleus accumbens","very light",PHAL,"Labeled axons from the CEAl do not appear to continue rostral to the BST, except for a few in the caudal tip of the nucleus accumbens (Fig. 2A).","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
38966,"Central nucleus of amygdala lateral part","Fundus of the striatum","very light",PHAL,"Some fibers in the ansa peduncularis extend laterally to innervate very lightly the striatal fundus (Fig. 2B-E)","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
38967,"Central nucleus of amygdala lateral part","Globus pallidus lateral segment","very light",PHAL,"[...] a few axons were also noted consistently in the internal capsule (Fig. 2C-G); rostrally they appear to enter the lateral segment of the globus pallidus, although there is little branching and few boutons.","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
38974,"Central nucleus of amygdala lateral part","Pontine central gray",moderate,PHAL,"There is also a distinct terminal field in the pontine central gray - in a tiny but distinct caudolateral tegmental nucleus...","Mihail Bota","Petrovich G.D., Swanson L.W., 1997"
