"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6516,"Medial septal nucleus","Nucleus of the diagonal band",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6517,"Medial septal nucleus","Medial preoptic nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6518,"Medial septal nucleus","Median preoptic nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6519,"Medial septal nucleus","Parataenial nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6520,"Medial septal nucleus","Lateral hypothalamic area",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6521,"Medial septal nucleus","Medial mammillary nucleus median part",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6522,"Medial septal nucleus","Lateral mammillary nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6523,"Medial septal nucleus","Supramammillary nucleus lateral part",exists,autoradiography,"ventral regions","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6524,"Medial septal nucleus","Ventral tegmental area",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6525,"Medial septal nucleus","Superior central nucleus raphe",exists,autoradiography,ipsilateral,"Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6526,"Medial septal nucleus","Superior central nucleus raphe",exists,autoradiography,contralateral,"Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6527,"Medial septal nucleus","Dorsal nucleus raphe",exists,autoradiography,ipsilateral,"Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6528,"Medial septal nucleus","Dorsal nucleus raphe",exists,autoradiography,contralateral,"Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6529,"Medial septal nucleus","Field CA3",exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6530,"Medial septal nucleus","Field CA3",exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6531,"Medial septal nucleus","Dentate gyrus",exists,autoradiography,"in Dgpo, earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6532,"Medial septal nucleus",Subiculum,exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6533,"Medial septal nucleus",Presubiculum,exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6534,"Medial septal nucleus",Parasubiculum,exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6535,"Medial septal nucleus","Entorhinal area medial part, dorsal zone",exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6536,"Medial septal nucleus","Entorhinal area, lateral part",exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27826,"Medial septal nucleus","Medial septal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27827,"Medial septal nucleus","Anterior cingulate area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27828,"Medial septal nucleus","Retrosplenial area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27829,"Medial septal nucleus","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27830,"Medial septal nucleus","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27831,"Medial septal nucleus","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27832,"Medial septal nucleus","Supramammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27833,"Medial septal nucleus","Medial habenula","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27834,"Medial septal nucleus","Central nucleus of amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27835,"Medial septal nucleus","Posterior nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27836,"Medial septal nucleus","Nucleus accumbens","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27837,"Medial septal nucleus","Anterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27838,"Medial septal nucleus","Anterior hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27839,"Medial septal nucleus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27840,"Medial septal nucleus","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27841,"Medial septal nucleus","Dorsal premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27842,"Medial septal nucleus","Ventral premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27843,"Medial septal nucleus","Posterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27844,"Medial septal nucleus","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27845,"Medial septal nucleus","Mesencephalic nucleus of the trigeminal","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27846,"Medial septal nucleus","Parabrachial nucleus medial division","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27847,"Medial septal nucleus","Parabrachial nucleus lateral division","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27848,"Medial septal nucleus","Medial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27849,"Medial septal nucleus","Anterodorsal nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27850,"Medial septal nucleus","Anteroventral nucleus of thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27851,"Nucleus of the diagonal band","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27852,"Nucleus of the diagonal band","Medial preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27853,"Nucleus of the diagonal band","Median preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27854,"Nucleus of the diagonal band","Parataenial nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6541,"Nucleus of the diagonal band","Lateral hypothalamic area",exists,autoradiography,"earlier: Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6543,"Nucleus of the diagonal band","Medial mammillary nucleus median part",exists,autoradiography,ipsilateral,"Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6544,"Nucleus of the diagonal band","Medial mammillary nucleus median part",exists,autoradiography,"contralateral; earlier: Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27855,"Nucleus of the diagonal band","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6545,"Nucleus of the diagonal band","Supramammillary nucleus lateral part",exists,autoradiography,"ventral regions","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27856,"Nucleus of the diagonal band","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27857,"Nucleus of the diagonal band","Superior central nucleus raphe","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27858,"Nucleus of the diagonal band","Dorsal nucleus raphe","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6546,"Nucleus of the diagonal band","Field CA3",exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer; Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6547,"Nucleus of the diagonal band","Field CA3",exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6548,"Nucleus of the diagonal band","Dentate gyrus",exists,autoradiography,"in Dgpo; earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer; Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6549,"Nucleus of the diagonal band",Subiculum,exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer; Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6550,"Nucleus of the diagonal band",Presubiculum,exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6551,"Nucleus of the diagonal band",Parasubiculum,exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6552,"Nucleus of the diagonal band","Entorhinal area medial part, dorsal zone",exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer; Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6553,"Nucleus of the diagonal band","Entorhinal area, lateral part",exists,autoradiography,"earlier: see Mellgren & Srebro 1973, rat, cholinesterase and lesions & Fink-Heimer; Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6537,"Nucleus of the diagonal band","Medial septal nucleus",exists,autoradiography,"earlier: Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6538,"Nucleus of the diagonal band","Anterior cingulate area",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6539,"Nucleus of the diagonal band","Retrosplenial area",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6540,"Nucleus of the diagonal band","Lateral preoptic area",exists,autoradiography,"earlier: Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6542,"Nucleus of the diagonal band","Medial mammillary nucleus",exists,autoradiography,"earlier: Conrad & Pfaff JCN 169:185, 1976, rat, autoradiography","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27859,"Nucleus of the diagonal band","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27860,"Nucleus of the diagonal band","Supramammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27861,"Nucleus of the diagonal band","Medial habenula","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27862,"Nucleus of the diagonal band","Central nucleus of amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27863,"Nucleus of the diagonal band","Posterior nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27864,"Nucleus of the diagonal band","Nucleus accumbens","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27865,"Nucleus of the diagonal band","Anterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27866,"Nucleus of the diagonal band","Anterior hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27867,"Nucleus of the diagonal band","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27868,"Nucleus of the diagonal band","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27869,"Nucleus of the diagonal band","Dorsal premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27870,"Nucleus of the diagonal band","Ventral premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27871,"Nucleus of the diagonal band","Posterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27872,"Nucleus of the diagonal band","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27873,"Nucleus of the diagonal band","Mesencephalic nucleus of the trigeminal","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27874,"Nucleus of the diagonal band","Parabrachial nucleus medial division","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27875,"Nucleus of the diagonal band","Parabrachial nucleus lateral division","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27876,"Nucleus of the diagonal band","Medial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27877,"Nucleus of the diagonal band","Anterodorsal nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27878,"Nucleus of the diagonal band","Anteroventral nucleus of thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6554,"Lateral septal nucleus caudal (caudodorsal) part","Nucleus of the diagonal band",exists,autoradiography,"earlier: Raisman 1966, rat, Nauta method�from LS as a whole. Collator note: LSc is called LSd;based on Fig. 9.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27879,"Lateral septal nucleus caudal (caudodorsal) part","Medial preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27880,"Lateral septal nucleus caudal (caudodorsal) part","Median preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27881,"Lateral septal nucleus caudal (caudodorsal) part","Parataenial nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27882,"Lateral septal nucleus caudal (caudodorsal) part","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27883,"Lateral septal nucleus caudal (caudodorsal) part","Medial mammillary nucleus median part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27884,"Lateral septal nucleus caudal (caudodorsal) part","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27885,"Lateral septal nucleus caudal (caudodorsal) part","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27886,"Lateral septal nucleus caudal (caudodorsal) part","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27887,"Lateral septal nucleus caudal (caudodorsal) part","Superior central nucleus raphe","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27888,"Lateral septal nucleus caudal (caudodorsal) part","Dorsal nucleus raphe","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27889,"Lateral septal nucleus caudal (caudodorsal) part","Field CA3","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27890,"Lateral septal nucleus caudal (caudodorsal) part","Field CA3","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27891,"Lateral septal nucleus caudal (caudodorsal) part","Dentate gyrus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27892,"Lateral septal nucleus caudal (caudodorsal) part",Subiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27893,"Lateral septal nucleus caudal (caudodorsal) part",Presubiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27894,"Lateral septal nucleus caudal (caudodorsal) part",Parasubiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27895,"Lateral septal nucleus caudal (caudodorsal) part","Entorhinal area medial part, dorsal zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27896,"Lateral septal nucleus caudal (caudodorsal) part","Entorhinal area, lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27897,"Lateral septal nucleus caudal (caudodorsal) part","Medial septal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27898,"Lateral septal nucleus caudal (caudodorsal) part","Anterior cingulate area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27899,"Lateral septal nucleus caudal (caudodorsal) part","Retrosplenial area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27900,"Lateral septal nucleus caudal (caudodorsal) part","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27901,"Lateral septal nucleus caudal (caudodorsal) part","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27902,"Lateral septal nucleus caudal (caudodorsal) part","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27903,"Lateral septal nucleus caudal (caudodorsal) part","Supramammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27904,"Lateral septal nucleus caudal (caudodorsal) part","Medial habenula","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27905,"Lateral septal nucleus caudal (caudodorsal) part","Central nucleus of amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27906,"Lateral septal nucleus caudal (caudodorsal) part","Posterior nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27907,"Lateral septal nucleus caudal (caudodorsal) part","Nucleus accumbens","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27908,"Lateral septal nucleus caudal (caudodorsal) part","Anterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27909,"Lateral septal nucleus caudal (caudodorsal) part","Anterior hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27910,"Lateral septal nucleus caudal (caudodorsal) part","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27911,"Lateral septal nucleus caudal (caudodorsal) part","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27912,"Lateral septal nucleus caudal (caudodorsal) part","Dorsal premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27913,"Lateral septal nucleus caudal (caudodorsal) part","Ventral premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27914,"Lateral septal nucleus caudal (caudodorsal) part","Posterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27915,"Lateral septal nucleus caudal (caudodorsal) part","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27916,"Lateral septal nucleus caudal (caudodorsal) part","Mesencephalic nucleus of the trigeminal","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27917,"Lateral septal nucleus caudal (caudodorsal) part","Parabrachial nucleus medial division","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27918,"Lateral septal nucleus caudal (caudodorsal) part","Parabrachial nucleus lateral division","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
27919,"Lateral septal nucleus caudal (caudodorsal) part","Medial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
