"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
28416,Retina,"Intergeniculate leaflet of the lateral geniculate complex",exists,autoradiography,"Case pg100, fig1. Soma notes eye injections of 25microliters of [3H]leucine. Terminal notes We found a bilateral projection to the I.G.L..","Gully Burns","Perry VH, Cowey A., 1979"
28421,Retina,"Intergeniculate leaflet of the lateral geniculate complex",exists,autoradiography,"Case pg100, fig1. Soma notes eye injections of 25microliters of [3H]leucine. Terminal notes We found a bilateral projection to the I.G.L..","Gully Burns","Perry VH, Cowey A., 1979"
28417,Retina,"Dorsal part of the lateral geniculate complex","very strong",autoradiography,"Case pg98, fig1. Soma notes eye injections of 25microliters of [3H]leucine. Terminal notes proj. from contralateral eye to the dLGN was dense except for a small region situated dorsomedially in the central half of the nucleus, which has a sparse if not absent con proj and is the region receiving part of the ips proj. ips/con overlap exists.","Gully Burns","Perry VH, Cowey A., 1979"
28422,Retina,"Dorsal part of the lateral geniculate complex","very strong",autoradiography,"Case pg98, fig1. Soma notes eye injections of 25microliters of [3H]leucine. Terminal notes proj. from contralateral eye to the dLGN was dense except for a small region situated dorsomedially in the central half of the nucleus, which has a sparse if not absent con proj and is the region receiving part of the ips proj. ips/con overlap exists.","Gully Burns","Perry VH, Cowey A., 1979"
28418,Retina,"Posterior pretectal nucleus",light/moderate,autoradiography,"Case pg100, fig1. Soma notes eye injections of 25microliters of [3H]leucine. Terminal notes Label was found in the most dorsal part of PP sometimes as a single focus but occasionally as two or more small foci. There was also a small ipsilteral projection to the dorsal part of PP,   q.v. fig1 label appears sparse .","Gully Burns","Perry VH, Cowey A., 1979"
28423,Retina,"Posterior pretectal nucleus",light/moderate,autoradiography,"Case pg100, fig1. Soma notes eye injections of 25microliters of [3H]leucine. Terminal notes Label was found in the most dorsal part of PP sometimes as a single focus but occasionally as two or more small foci. There was also a small ipsilteral projection to the dorsal part of PP,   q.v. fig1 label appears sparse .","Gully Burns","Perry VH, Cowey A., 1979"
28419,Retina,"Olivary pretectal nucleus",light/moderate,autoradiography,"Case pg100, fig1. Soma notes eye injections of 25microliters of [3H]leucine. Terminal notes In the autoradiographs the whole contralateral olivary nucleus is densely labelled and can be seen to have a leaflet slightly separate from the main body of the nucleus in a more medial and ventral position. There is a small ipsi projection to core of PO..","Gully Burns","Perry VH, Cowey A., 1979"
28424,Retina,"Olivary pretectal nucleus",light/moderate,autoradiography,"Case pg100, fig1. Soma notes eye injections of 25microliters of [3H]leucine. Terminal notes In the autoradiographs the whole contralateral olivary nucleus is densely labelled and can be seen to have a leaflet slightly separate from the main body of the nucleus in a more medial and ventral position. There is a small ipsi projection to core of PO..","Gully Burns","Perry VH, Cowey A., 1979"
28425,Retina,"Ventral part of the lateral geniculate complex lateral zone","very strong",autoradiography,"Case pg98, fig1. Soma notes eye injections of 25microliters of [3H]leucine. Terminal notes  Lateral portion of vLGN receives a dense projection from the contralateral eye. There are areas of the contralateral vLGN which are less heavily labelled, corresponding to the region of the ipsilateral projection..","Gully Burns","Perry VH, Cowey A., 1979"
28426,Retina,"Ventral part of the lateral geniculate complex medial zone",light/moderate,autoradiography,"Case pg98, fig1. Soma notes eye injections of 25microliters of [3H]leucine. Terminal notes Medial division of vLGN  has a small amount of labelling in the caudal part of the medial vLGN.","Gully Burns","Perry VH, Cowey A., 1979"
28427,Retina,"Nucleus of the optic tract",light/moderate,autoradiography,"Case pg100, fig1. Soma notes eye injections of 25microliters of [3H]leucine. Terminal notes The label was densely distributed over NOT but with less clearly defined borders than in the geniculate nucleus or PO   OP . No label was found ipsilaterally.","Gully Burns","Perry VH, Cowey A., 1979"
