"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
4780,"Bed nuclei of the stria terminalis oval nucleus","Nucleus accumbens",moderate,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9820,"Bed nuclei of the stria terminalis oval nucleus","Nucleus accumbens",exists,PHAL,"moderate in caudal tip","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4781,"Bed nuclei of the stria terminalis oval nucleus","Basolateral nucleus of the amygdala posterior part","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12137,"Bed nuclei of the stria terminalis oval nucleus","Basolateral nucleus of the amygdala posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4782,"Bed nuclei of the stria terminalis oval nucleus","Basomedial nucleus of the amygdala anterior part","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4783,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",moderate,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9819,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",moderate,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4784,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterolateral area","very strong",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9816,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"light rostral dense in caudoventral corner","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4785,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4786,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12129,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4787,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus",strong,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9817,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus","very strong",PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4788,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","very strong",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9822,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,"along lateral margin","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4789,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis juxtacapsular nucleus",light/moderate,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4790,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis rhomboid nucleus",moderate,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9821,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis rhomboid nucleus",moderate,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4791,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",moderate,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9818,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",moderate,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4792,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis posterior division transverse nucleus",strong,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9823,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"along lateral margin","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4793,"Bed nuclei of the stria terminalis oval nucleus","Central nucleus of amygdala capsular part",moderate,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9827,"Bed nuclei of the stria terminalis oval nucleus","Central nucleus of amygdala capsular part",moderate,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4794,"Bed nuclei of the stria terminalis oval nucleus","Central nucleus of amygdala lateral part",moderate,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9826,"Bed nuclei of the stria terminalis oval nucleus","Central nucleus of amygdala lateral part",moderate,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4795,"Bed nuclei of the stria terminalis oval nucleus","Central nucleus of amygdala medial part","very strong",PHAL,"The CEAm is very densely innervated by abundant, highly branched bouton-laden fibers (Figs 3B, 4G-I)...","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9825,"Bed nuclei of the stria terminalis oval nucleus","Central nucleus of amygdala medial part","very strong",PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4796,"Bed nuclei of the stria terminalis oval nucleus","Central medial nucleus of the thalamus","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4797,"Bed nuclei of the stria terminalis oval nucleus","Dorsal motor nucleus of the vagus nerve","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4798,"Bed nuclei of the stria terminalis oval nucleus","Globus pallidus lateral segment","very light",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4799,"Bed nuclei of the stria terminalis oval nucleus","Intercalated nuclei of the amygdala","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4800,"Bed nuclei of the stria terminalis oval nucleus","Kolliker-Fuse subnucleus",light,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4801,"Bed nuclei of the stria terminalis oval nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9829,"Bed nuclei of the stria terminalis oval nucleus","Lateral hypothalamic area",exists,PHAL,"dense in region of parasubthalamic nucleus","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4802,"Bed nuclei of the stria terminalis oval nucleus","Lateral septal nucleus caudal (caudodorsal) part dorsal zone lateral region","very light",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4803,"Bed nuclei of the stria terminalis oval nucleus","Mesencephalic reticular nucleus","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4804,"Bed nuclei of the stria terminalis oval nucleus","Nucleus of the solitary tract medial part caudal zone",light,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4805,"Bed nuclei of the stria terminalis oval nucleus","Nucleus of the solitary tract medial part rostral zone",light,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4806,"Bed nuclei of the stria terminalis oval nucleus","Periaqueductal gray ventrolateral division",moderate,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9831,"Bed nuclei of the stria terminalis oval nucleus","Periaqueductal gray ventrolateral division",exists,PHAL,"ipsilateral, moderate  near the SC/IC junction","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9832,"Bed nuclei of the stria terminalis oval nucleus","Periaqueductal gray ventrolateral division",light,PHAL,contralateral,"Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4807,"Bed nuclei of the stria terminalis oval nucleus","Parabrachial nucleus lateral division central lateral part",strong,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9836,"Bed nuclei of the stria terminalis oval nucleus","Parabrachial nucleus lateral division central lateral part",exists,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4808,"Bed nuclei of the stria terminalis oval nucleus","Parabrachial nucleus lateral division dorsal lateral part",strong,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9837,"Bed nuclei of the stria terminalis oval nucleus","Parabrachial nucleus lateral division dorsal lateral part",exists,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4809,"Bed nuclei of the stria terminalis oval nucleus","Parabrachial nucleus lateral division external lateral part",strong,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9834,"Bed nuclei of the stria terminalis oval nucleus","Parabrachial nucleus lateral division external lateral part",exists,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4810,"Bed nuclei of the stria terminalis oval nucleus","Parabrachial nucleus lateral division ventral lateral part",strong,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9835,"Bed nuclei of the stria terminalis oval nucleus","Parabrachial nucleus lateral division ventral lateral part",exists,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4811,"Bed nuclei of the stria terminalis oval nucleus","Parabrachial nucleus medial division medial medial part","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9838,"Bed nuclei of the stria terminalis oval nucleus","Parabrachial nucleus medial division medial medial part",exists,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4812,"Bed nuclei of the stria terminalis oval nucleus","Parafascicular nucleus","very light",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4813,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",light/moderate,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9828,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4814,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the thalamus","very light",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12157,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4815,"Bed nuclei of the stria terminalis oval nucleus","Retrorubral area","very strong",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9830,"Bed nuclei of the stria terminalis oval nucleus","Retrorubral area",strong,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4816,"Bed nuclei of the stria terminalis oval nucleus","Substantia innominata",strong,PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9824,"Bed nuclei of the stria terminalis oval nucleus","Substantia innominata",strong,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4817,"Bed nuclei of the stria terminalis oval nucleus","Substantia nigra compact part","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4818,"Bed nuclei of the stria terminalis oval nucleus","Postpiriform transition area","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12138,"Bed nuclei of the stria terminalis oval nucleus","Postpiriform transition area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4819,"Bed nuclei of the stria terminalis oval nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4820,"Bed nuclei of the stria terminalis oval nucleus","Lateral cervical nucleus","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5013,"Bed nuclei of the stria terminalis oval nucleus","Lateral cervical nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4821,"Bed nuclei of the stria terminalis oval nucleus","Lateral tegmental nucleus","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9839,"Bed nuclei of the stria terminalis oval nucleus","Lateral tegmental nucleus",strong,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4823,"Bed nuclei of the stria terminalis oval nucleus","Subthalamic nucleus","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4824,"Bed nuclei of the stria terminalis oval nucleus","Ventral tegmental area","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4825,"Bed nuclei of the stria terminalis oval nucleus","Zona incerta","fibers of passage",PHAL,"Collator note","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4986,"Bed nuclei of the stria terminalis oval nucleus","Infralimbic area","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12136,"Bed nuclei of the stria terminalis oval nucleus","Infralimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5027,"Bed nuclei of the stria terminalis oval nucleus","Lateral septal nucleus caudal (caudodorsal) part dorsal zone rostral region","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5043,"Bed nuclei of the stria terminalis oval nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5114,"Bed nuclei of the stria terminalis oval nucleus","Olfactory tubercle molecular layer","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12133,"Bed nuclei of the stria terminalis oval nucleus","Olfactory tubercle molecular layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5115,"Bed nuclei of the stria terminalis oval nucleus","Olfactory tubercle pyramidal layer","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12134,"Bed nuclei of the stria terminalis oval nucleus","Olfactory tubercle pyramidal layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5116,"Bed nuclei of the stria terminalis oval nucleus","Olfactory tubercle polymorph layer","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12135,"Bed nuclei of the stria terminalis oval nucleus","Olfactory tubercle polymorph layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4967,"Bed nuclei of the stria terminalis oval nucleus","Fundus of the striatum","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5023,"Bed nuclei of the stria terminalis oval nucleus","Lateral preoptic area","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5035,"Bed nuclei of the stria terminalis oval nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5041,"Bed nuclei of the stria terminalis oval nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5044,"Bed nuclei of the stria terminalis oval nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12132,"Bed nuclei of the stria terminalis oval nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5079,"Bed nuclei of the stria terminalis oval nucleus","Medial preoptic area","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5081,"Bed nuclei of the stria terminalis oval nucleus","Medial septal nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5089,"Bed nuclei of the stria terminalis oval nucleus","Nucleus of the diagonal band","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4874,"Bed nuclei of the stria terminalis oval nucleus","Anteroventral periventricular nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4920,"Bed nuclei of the stria terminalis oval nucleus",Caudoputamen,"not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5038,"Bed nuclei of the stria terminalis oval nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5061,"Bed nuclei of the stria terminalis oval nucleus","Median preoptic nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5117,"Bed nuclei of the stria terminalis oval nucleus","Vascular organ of the lamina terminalis","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5174,"Bed nuclei of the stria terminalis oval nucleus","Parastrial nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12153,"Bed nuclei of the stria terminalis oval nucleus","Parastrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
6017,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area central core","not present",PHAL,"Collator note: this projection was considered to be non-existent after the inspection of all levels from Swanson Atlas 1998","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4884,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12130,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5040,"Bed nuclei of the stria terminalis oval nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5175,"Bed nuclei of the stria terminalis oval nucleus","Suprachiasmatic preoptic nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4833,"Bed nuclei of the stria terminalis oval nucleus","Anterodorsal preoptic nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4881,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis posterior division dorsal nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5029,"Bed nuclei of the stria terminalis oval nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone intermediate region","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5045,"Bed nuclei of the stria terminalis oval nucleus","Lateral septal nucleus ventral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4882,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4883,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4889,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12131,"Bed nuclei of the stria terminalis oval nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5192,"Bed nuclei of the stria terminalis oval nucleus","Preoptic periventricular nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5077,"Bed nuclei of the stria terminalis oval nucleus","Medial preoptic nucleus lateral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5235,"Bed nuclei of the stria terminalis oval nucleus","Septofimbrial nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4834,"Bed nuclei of the stria terminalis oval nucleus","Anterior hypothalamic posterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4838,"Bed nuclei of the stria terminalis oval nucleus","Anterior hypothalamic posterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
4835,"Bed nuclei of the stria terminalis oval nucleus","Anterior hypothalamic nucleus anterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5180,"Bed nuclei of the stria terminalis oval nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5250,"Bed nuclei of the stria terminalis oval nucleus","Supraoptic nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12150,"Bed nuclei of the stria terminalis oval nucleus","Supraoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5179,"Bed nuclei of the stria terminalis oval nucleus","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
