"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
4573,"Central lateral nucleus of the thalamus","Secondary motor area",unknown,HRP,"Case pg336, fig3B,4. Soma notes Nucleus centralis lateralis: This intralaminar nucleus contains the greatest number of HRP marked neurons after the injection into different zones of the cerebral cortex. The maximal number of retrogradely marked neurons ","Gully Burns","Ullan J., 1985"
4574,"Central lateral nucleus of the thalamus","Retrosplenial area",exists,HRP,"Case pg336, fig3B,4. Soma notes Nucleus centralis lateralis: This intralaminar nucleus contains the greatest number of HRP marked neurons after the injection into different zones of the cerebral cortex.. Terminal notes Also many neurons were marked when the injections of HRP affected ?or a paramedial zone which includes the ?retrosplenial  cortex.","Gully Burns","Ullan J., 1985"
4575,"Central lateral nucleus of the thalamus","Primary visual area","very light",HRP,"Case pg336, fig3B,4. Soma notes Nucleus centralis lateralis: This intralaminar nucleus contains the greatest number of HRP marked neurons after the injection into different zones of the cerebral cortex.. Terminal notes The HRP injections in area 17 did not label any neuron in Cl.","Gully Burns","Ullan J., 1985"
4578,"Central lateral nucleus of the thalamus","Visual areas",exists,HRP,"Case pg336, fig3B,4. Soma notes Nucleus centralis lateralis: This intralaminar nucleus contains the greatest number of HRP marked neurons after the injection into different zones of the cerebral cortex.. Terminal notes Also many neurons were marked when the injections of HRP affected ?or a paramedial zone which includes the ?occipital cortex.","Gully Burns","Ullan J., 1985"
4580,"Central lateral nucleus of the thalamus","Primary motor area",exists,HRP,"Case pg336, fig3B,4. Soma notes Nucleus centralis lateralis: This intralaminar nucleus contains the greatest number of HRP marked neurons after the injection into different zones of the cerebral cortex.. Terminal notes Also many neurons were marked when the injections of HRP affected ?or a paramedial zone which includes the somatosensory (areas 4 & 6).","Gully Burns","Ullan J., 1985"
4584,"Central lateral nucleus of the thalamus","Anterior cingulate area",exists,HRP,"Case pg336, fig3B,4. Soma notes Nucleus centralis lateralis: This intralaminar nucleus contains the greatest number of HRP marked neurons after the injection into different zones of the cerebral cortex.. Terminal notes Also many neurons were marked when the injections of HRP affected the medial surface of the cortex, especially the anterior cingulate cortex.","Gully Burns","Ullan J., 1985"
4576,"Central medial nucleus of the thalamus","Auditory areas",exists,HRP,"Case pg336, fig3B,4. Soma notes The ILN nucleus in which the least number of cortical projections were revealed. Terminal notes The cortical injections which gave positive results were those located in the frontal and temporal cortices..","Gully Burns","Ullan J., 1985"
4577,"Central medial nucleus of the thalamus","Somatosensory areas",light,HRP,"Case pg336, fig3B,4. Soma notes The ILN nucleus in which the least number of cortical projections were revealed. Terminal notes Only a few isolated labeled neurons were observed when the injections were placed in the most dorsal parietal cortex.","Gully Burns","Ullan J., 1985"
4582,"Central medial nucleus of the thalamus","Orbital area",exists,HRP,"Case pg336, fig3B,4. Soma notes The ILN nucleus in which the least number of cortical projections were revealed. Terminal notes The cortical injections which gave positive results were those located in the frontal and temporal cortices..","Gully Burns","Ullan J., 1985"
4583,"Parafascicular nucleus","Somatosensory areas",exists,HRP,"Case pg336, fig4. Soma notes Nucleus parafascicularis: this nucleus generally displayed comparitively fewer HRP labeled neurons in relation with its total neuronal population. The preffered positions of these neurons was the ventral & medial portions of nuc. Terminal notes There were also projections from this nucleus to the parietal area 39, and in only 3 animals, to the dorsal parietal zone (areas 3,1,2).","Gully Burns","Ullan J., 1985"
4581,"Parafascicular nucleus","Visual areas","very light",HRP,"Case pg336, fig4. Soma notes Nucleus parafascicularis: this nucleus generally displayed comparitively fewer HRP labeled neurons in relation with its total neuronal population. The preffered positions of these neurons was the ventral & medial portions of nuc. Terminal notes Injections in area 17 and the immediate area 18a gave no HPR labeled neurons in this neuclus.","Gully Burns","Ullan J., 1985"
4579,"Parafascicular nucleus","Orbital area",exists,HRP,"Case pg336, fig4. Soma notes Nucleus parafascicularis: this nucleus generally displayed comparitively fewer HRP labeled neurons in relation with its total neuronal population. The preffered positions of these neurons was the ventral & medial portions of nuc. Terminal notes A bigger number of labeled neurons was found in animals that received injections in the frontal pole; their number increased when the HRP deposit affected the inhemispheric zone of the cortex..","Gully Burns","Ullan J., 1985"
