"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1227,"Subiculum ventral part","Medial mammillary nucleus",moderate,PHAL,"Case pg181,185, fig1,3,5. Soma notes 8 adult male Sprage-Dawley rats received inj of PHA-L into ventral parts of subiculum discrete inj sites typically with hundreds of clearly labeled neurons. In 5 expts inj was virtually confined to temporal pole of subiculum. SUB16: repr case. Terminal notes Labeled fibres from medial corticohypothalamic tract ?provide moderately dense inputs to ?fibre capsule around outside of medial mammillary nucleus?Dense plexus of fibres in cell-free region?contains distal dendrites of MM neurons.","Gully Burns","Canteras NS, Swanson LW., 1992"
7791,"Subiculum ventral part","Medial mammillary nucleus",exists,PHAL,"ipsilateral; ventral fiber capsule; earlier: Swanson & Cowan JCN 172:49, 1977, rat, autoradiography","Larry Swanson","Canteras NS, Swanson LW., 1992"
7792,"Subiculum ventral part","Medial mammillary nucleus",exists,PHAL,"contralateral; ventral fiber capsule","Larry Swanson","Canteras NS, Swanson LW., 1992"
1228,"Subiculum ventral part","Supramammillary nucleus medial part",light,PHAL,"Case pg181,185, fig1,3,5. Soma notes 8 adult male Sprage-Dawley rats received inj of PHA-L into ventral parts of subiculum discrete inj sites typically with hundreds of clearly labeled neurons. In 5 expts inj was virtually confined to temporal pole of subiculum. SUB16: repr case. Terminal notes Caudalmost projection of ventral subiculum appears to consist of few axons coursing through post hypo nucleus that continue on to end in ?medial subdivision of supramammillary nucleus, --Fig5: implication is for a sparse connection--.","Gully Burns","Canteras NS, Swanson LW., 1992"
7794,"Subiculum ventral part","Supramammillary nucleus medial part",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
1229,"Subiculum ventral part","Tuberomammillary nucleus dorsal part",light,PHAL,"Case pg181,185, fig1,3,5. Soma notes 8 adult male Sprage-Dawley rats received inj of PHA-L into ventral parts of subiculum discrete inj sites typically with hundreds of clearly labeled neurons. In 5 expts inj was virtually confined to temporal pole of subiculum. SUB16: repr case. Terminal notes We observed at this level a few labeled fibres that appear to end in both dorsal & ventral parts of tuberomammillary nucleus..","Gully Burns","Canteras NS, Swanson LW., 1992"
1230,"Subiculum ventral part","Tuberomammillary nucleus ventral part",light,PHAL,"Case pg181,185, fig1,3,5. Soma notes 8 adult male Sprage-Dawley rats received inj of PHA-L into ventral parts of subiculum discrete inj sites typically with hundreds of clearly labeled neurons. In 5 expts inj was virtually confined to temporal pole of subiculum. SUB16: repr case. Terminal notes We observed at this level a few labeled fibres that appear to end in both dorsal & ventral parts of tuberomammillary nucleus..","Gully Burns","Canteras NS, Swanson LW., 1992"
1231,"Subiculum ventral part","Ventral premammillary nucleus",moderate,PHAL,"Case pg181,185, fig1,3,5. Soma notes 8 adult male Sprage-Dawley rats received inj of PHA-L into ventral parts of subiculum discrete inj sites typically with hundreds of clearly labeled neurons. In 5 expts inj was virtually confined to temporal pole of subiculum. SUB16: repr case. Terminal notes Labeled fibres from medial corticohypothalamic tract ?provide moderately dense inputs to ?entral premammillary nucleus..","Gully Burns","Canteras NS, Swanson LW., 1992"
7789,"Subiculum ventral part","Ventral premammillary nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
1232,"Subiculum ventral part","Infralimbic area",light,PHAL,"Case pg181,183, fig1,5. Soma notes 8 adult male Sprage-Dawley rats received inj of PHA-L into ventral parts of subiculum discrete inj sites typically with hundreds of clearly labeled neurons. In 5 expts inj was virtually confined to temporal pole of subiculum. SUB16: repr case. Terminal notes ?other fibres innervate ?prelimbic, infralimbic & medial orbital areas of cortex --Fig5: thin line repesenting sparse connection--.","Gully Burns","Canteras NS, Swanson LW., 1992"
7770,"Subiculum ventral part","Infralimbic area",exists,PHAL,"earlier: Swanson & Cowan Science 189:303-304, 1975, rat, autoradiography","Larry Swanson","Canteras NS, Swanson LW., 1992"
89840,"Subiculum ventral part","Infralimbic area",moderate,PHAL,"Collator note: see the flatmap that summarizes the experimental resutls. This region is shown as a target of the SUBv, and the connection strength is at least moderate.","Mihail Bota","Canteras NS, Swanson LW., 1992"
1233,"Subiculum ventral part","Prelimbic area",moderate,PHAL,"Case pg181,183, fig1,5. Soma notes 8 adult male Sprage-Dawley rats received inj of PHA-L into ventral parts of subiculum discrete inj sites typically with hundreds of clearly labeled neurons. In 5 expts inj was virtually confined to temporal pole of subiculum. SUB16: repr case. Terminal notes ?other fibres innervate ?prelimbic, infralimbic & medial orbital areas of cortex --Fig5: thicker line repesenting moderate connection--.","Gully Burns","Canteras NS, Swanson LW., 1992"
7769,"Subiculum ventral part","Prelimbic area",exists,PHAL,"earlier: Jay & Witter JCN 313:574-86, 1991, rat, PHAL","Larry Swanson","Canteras NS, Swanson LW., 1992"
89841,"Subiculum ventral part","Prelimbic area",moderate,PHAL,"Collator note: see the flatmap that summarizes the experimental resutls. This region is shown as a target of the SUBv, and the connection strength is at least moderate.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7730,"Subiculum ventral part","Basomedial nucleus of the amygdala posterior part","very strong",PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
89801,"Subiculum ventral part","Basomedial nucleus of the amygdala posterior part",strong,PHAL,"One group of labeled fibers courses directly from the injection site to the amygdala by crossing the angular bundle (Fig. 3P). At caudal levels of the amygdala, these fibers establish an impressive plexus in the posterior part of the basomedial nucleus[...] Collator note: the entire BMAP is labeled strongly, rostrocaudally. Swanson Atlas Levels 28-34.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7731,"Subiculum ventral part","Basolateral nucleus of the amygdala posterior part",exists,PHAL,caudally,"Larry Swanson","Canteras NS, Swanson LW., 1992"
89802,"Subiculum ventral part","Basolateral nucleus of the amygdala posterior part",moderate,PHAL,"[a] smaller group of labeled axons appears to end in the caudalmost parts of the posterior subdivision of the basolateral nucleus [�] Collator note: BLAp is labeled moderately caudalmost in its ventral part. See Fig. 3L-M, Swanson Atlas Levels 32-33.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89803,"Subiculum ventral part","Basolateral nucleus of the amygdala posterior part",light,PHAL,"Collator note: weak labeling of the BLAp in its rostral part. See Fig. 3I-K, Swanson Atlas Levels 28-30.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7732,"Subiculum ventral part","Posterior nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
89804,"Subiculum ventral part","Posterior nucleus of the amygdala",moderate/strong,PHAL,"[a] smaller group of labeled axons appears to end in the posterior nucleus, the posterior cortical nucleus, and the piriformamygdaloid area (Fig. 3I-M; see Canteras et al., 1992a for subdivisions of the amygdala used here). Collator note: PA is moderate-strongly labeled, especially mid-rostrocaudally. See Fig. 3K-M, Swanson Atlas Levels 30-33.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7733,"Subiculum ventral part","Cortical nucleus of the amygdala posterior part lateral zone",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
89807,"Subiculum ventral part","Cortical nucleus of the amygdala posterior part lateral zone",moderate/strong,PHAL,"[a] smaller group of labeled axons appears to end in the posterior nucleus, the posterior cortical nucleus, and the piriformamygdaloid area (Fig. 3I-M; see Canteras et al., 1992a for subdivisions of the amygdala used here). Collator note: strong labeling of the rostral COApl, in layers II-III. See Fig. I-K, Swanson Atlas Level 28-30.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89808,"Subiculum ventral part","Cortical nucleus of the amygdala posterior part lateral zone",light/moderate,PHAL,"[a] smaller group of labeled axons appears to end in the posterior nucleus, the posterior cortical nucleus, and the piriformamygdaloid area (Fig. 3I-M; see Canteras et al., 1992a for subdivisions of the amygdala used here).  Collator note: weak-moderate labeling of the caudal COApl, in layers II-III. See Fig.3L-M , Swanson Atlas Level 32-33.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7734,"Subiculum ventral part","Cortical nucleus of the amygdala posterior part medial zone",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
89805,"Subiculum ventral part","Cortical nucleus of the amygdala posterior part medial zone",moderate,PHAL,"[a] smaller group of labeled axons appears to end in the posterior nucleus, the posterior cortical nucleus, and the piriformamygdaloid area (Fig. 3I-M; see Canteras et al., 1992a for subdivisions of the amygdala used here). See Fig. 3K-M, Swanson Atlas Levels 30-33. Collator note: moderate labeling of the rostral COApm, adjacent to the PA, in layer III. See Fig. 3K, Swanson Atlas Level 30.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89806,"Subiculum ventral part","Cortical nucleus of the amygdala posterior part medial zone",light/moderate,PHAL,"[a] smaller group of labeled axons appears to end in the posterior nucleus, the posterior cortical nucleus, and the piriformamygdaloid area (Fig. 3I-M; see Canteras et al., 1992a for subdivisions of the amygdala used here). Collator note: weak-moderate labeling of the mid-rostrocaudal COApm, adjacent to the PA, in layer III. See Fig. 3M, Swanson Atlas Level 33.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7735,"Subiculum ventral part","Piriform-amygdaloid area",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
89809,"Subiculum ventral part","Piriform-amygdaloid area",moderate,PHAL,"[a] smaller group of labeled axons appears to end in the posterior nucleus, the posterior cortical nucleus, and the piriformamygdaloid area (Fig. 3I-M; see Canteras et al., 1992a for subdivisions of the amygdala used here).  Collator note: moderate labeling of the PAA rostrally. See Fig.3I-J , Swanson Atlas Level 28-29.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89810,"Subiculum ventral part","Piriform-amygdaloid area",light/moderate,PHAL,"[a] smaller group of labeled axons appears to end in the posterior nucleus, the posterior cortical nucleus, and the piriformamygdaloid area (Fig. 3I-M; see Canteras et al., 1992a for subdivisions of the amygdala used here).  Collator note: weak-moderate labeling of the PAA caudally. See Fig.3K-L , Swanson Atlas Level 30-32.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7736,"Subiculum ventral part","Central nucleus of amygdala lateral part",exists,PHAL,"caudal pole; earlier: see Ottersen JCN 205:30, 1982, rat, retrograde HRP]","Larry Swanson","Canteras NS, Swanson LW., 1992"
89812,"Subiculum ventral part","Central nucleus of amygdala lateral part",strong,PHAL,"a number of labeled fibers course dorsally to supply a dense terminal field to the caudalmost end of the central nucleus and adjacent regions of the caudoputamen (Fig. 3I-K). Collator note: Swanson Atlas Levels 28-30.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89813,"Subiculum ventral part","Central nucleus of amygdala lateral part","very light",PHAL,"Collator note: CEAl is practically devoid of label rostrally. See Fig. 3H-I, Swanson Atlas Levels 26-28.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7737,"Subiculum ventral part","Central nucleus of amygdala medial part",light,PHAL,"ventrally; light","Larry Swanson","Canteras NS, Swanson LW., 1992"
89814,"Subiculum ventral part","Central nucleus of amygdala medial part",moderate/strong,PHAL,"Collator note: ventral labeling of the CEAm, in its rostral two thirds. See Fig. 3F-G, Swanson Atlas Levels 22-25.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89815,"Subiculum ventral part","Central nucleus of amygdala medial part",light/moderate,PHAL,"Collator note: fibers in the medial part of the caudal CEAm. See Fig.3G, Swanson Atlas Level 26.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7738,"Subiculum ventral part","Central nucleus of amygdala capsular part",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
89811,"Subiculum ventral part","Central nucleus of amygdala capsular part",strong,PHAL,"a number of labeled fibers course dorsally to supply a dense terminal field to the caudalmost end of the central nucleus and adjacent regions of the caudoputamen (Fig. 3I-K). Collator note: Swanson Atlas Levels 28-30.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7739,"Subiculum ventral part","Medial nucleus of the amygdala anterodorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
89817,"Subiculum ventral part","Medial nucleus of the amygdala anterodorsal part",moderate,PHAL,"The medial nucleus of the amygdala receives a moderate number of anterogradely labeled fibers, which are located mainly within the anterodorsal and posteroventral subdivisions, clearly tending to avoid the posterodorsal subdivision (Fig. 3F-K). Collator note: Swanson Atlas Levels 26-27.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7740,"Subiculum ventral part","Medial nucleus of the amygdala posteroventral part",exists,PHAL,"earlier: see Ottersen JCN 205:30, 1982, rat, retrograde HRP","Larry Swanson","Canteras NS, Swanson LW., 1992"
89818,"Subiculum ventral part","Medial nucleus of the amygdala posteroventral part",moderate,PHAL,"The medial nucleus of the amygdala receives a moderate number of anterogradely labeled fibers, which are located mainly within the anterodorsal and posteroventral subdivisions, clearly tending to avoid the posterodorsal subdivision (Fig. 3F-K). Collator note: Swanson Atlas Levels 28-29.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7741,"Subiculum ventral part","Intercalated nuclei of the amygdala",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
89821,"Subiculum ventral part","Intercalated nuclei of the amygdala",moderate/strong,PHAL,"The intercalated nuclei adjacent to the central and medial nuclei also receive a moderate number of axons, which display a highly branched pattern and give rise to a fairly large number of terminal boutons (Fig. 3F,G). Collator note: Swanson Atlas Levels 25-26.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7742,"Subiculum ventral part","Nucleus of the lateral olfactory tract",exists,PHAL,"earlier: Groenewegen et al. Neuroscience 23:103-120, 1987, rat, PHAL","Larry Swanson","Canteras NS, Swanson LW., 1992"
7743,"Subiculum ventral part","Nucleus of the lateral olfactory tract",exists,PHAL,"earlier: Groenewegen et al. Neuroscience 23:103-120, 1987, rat, PHAL","Larry Swanson","Canteras NS, Swanson LW., 1992"
7744,"Subiculum ventral part","Nucleus of the lateral olfactory tract",exists,PHAL,"earlier: Groenewegen et al. Neuroscience 23:103-120, 1987, rat, PHAL","Larry Swanson","Canteras NS, Swanson LW., 1992"
89825,"Subiculum ventral part","Nucleus of the lateral olfactory tract",moderate,PHAL,"Collator note: moderate label of the NLOT. See Fig. 3E, Swanson Atlas Level 22.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7745,"Subiculum ventral part","Endopiriform nucleus dorsal part",exists,PHAL,"earlier: Groenewegen et al. Neuroscience 23:103-120, 1987, rat, PHAL","Larry Swanson","Canteras NS, Swanson LW., 1992"
89831,"Subiculum ventral part","Endopiriform nucleus dorsal part",moderate,PHAL,"small number of labeled fibers take a lateral course to the piriform area and especially to the dorsal endopiriform nucleus just deep to it (Fig. 3D-M). Collator note:EPd is at least moderately labeled midrostro-caudally. See Fig. 3D-G, Swanson Atlas Levels 21-26.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7746,"Subiculum ventral part","Piriform area pyramidal layer",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7747,"Subiculum ventral part","Piriform area polymorph layer",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7748,"Subiculum ventral part",Claustrum,exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
89832,"Subiculum ventral part",Claustrum,light/moderate,PHAL,"labeled fibers also appear to end in the claustrum [�]. Collator note: labeled fibers in the mid-rostrocaudal CLA. More caudally CLA is devoid of fibers. See Fig. 3D-F, Swanson Atlas Levels 21-25.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7749,"Subiculum ventral part","Perirhinal area",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
89833,"Subiculum ventral part","Perirhinal area",light,PHAL,"labeled fibers also appear to end in deep layers of the agranular insular and perirhinal areas. Collator note: not clearly shown. Assumed rostral PERI and caudal Aip.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7750,"Subiculum ventral part","Agranular insular area",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7751,"Subiculum ventral part","Lateral septal nucleus ventral part","very strong",PHAL,"very dense; earlier: Swanson & Cowan Science 189:303-304, 1975, rat, autoradiography","Larry Swanson","Canteras NS, Swanson LW., 1992"
7752,"Subiculum ventral part","Lateral septal nucleus rostral (rostroventral) part",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7753,"Subiculum ventral part","Septofimbrial nucleus",exists,PHAL,"ventral;earlier: Swanson & Cowan Science 189:303-304, 1975, rat, autoradiography","Larry Swanson","Canteras NS, Swanson LW., 1992"
7754,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,ipsilateral,"Larry Swanson","Canteras NS, Swanson LW., 1992"
7755,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,contralateral,"Larry Swanson","Canteras NS, Swanson LW., 1992"
7756,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division anteroventral area",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7757,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7758,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7759,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7760,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division ventral nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7761,"Subiculum ventral part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras NS, Swanson LW., 1992"
7762,"Subiculum ventral part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras NS, Swanson LW., 1992"
7763,"Subiculum ventral part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras NS, Swanson LW., 1992"
7764,"Subiculum ventral part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras NS, Swanson LW., 1992"
7765,"Subiculum ventral part","Nucleus accumbens",exists,PHAL,"earlier: Swanson & Cowan Science 189:303-304, 1975, rat, autoradiography","Larry Swanson","Canteras NS, Swanson LW., 1992"
7766,"Subiculum ventral part","Fundus of the striatum",exists,PHAL,"earlier: Groenewegen et al. Neuroscience 23:103-120, 1987, rat, PHAL","Larry Swanson","Canteras NS, Swanson LW., 1992"
7767,"Subiculum ventral part","Olfactory tubercle",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
89835,"Subiculum ventral part","Olfactory tubercle",moderate,PHAL,"Collator note: at least caudally, OT is labeled moderately. See Fig. 3A-C, Swanson Atlas Levels 15-19.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7768,"Subiculum ventral part","Anterior olfactory nucleus",exists,PHAL,"earlier: Swanson & Cowan Science 189:303-304, 1975, rat, autoradiography","Larry Swanson","Canteras NS, Swanson LW., 1992"
7771,"Subiculum ventral part","Orbital area medial part",exists,PHAL,"earlier: Jay & Witter JCN 313:574-86, 1991, rat, PHAL","Larry Swanson","Canteras NS, Swanson LW., 1992"
89839,"Subiculum ventral part","Orbital area medial part",moderate,PHAL,"Collator note: see the flatmap that summarizes the experimental resutls. This region is shown as a target of the SUBv, and the connection strength is at least moderate.","Mihail Bota","Canteras NS, Swanson LW., 1992"
7772,"Subiculum ventral part","Paraventricular nucleus of the thalamus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras NS, Swanson LW., 1992"
7773,"Subiculum ventral part","Paraventricular nucleus of the thalamus",exists,PHAL,contralateral,"Larry Swanson","Canteras NS, Swanson LW., 1992"
7774,"Subiculum ventral part","Nucleus reuniens",exists,PHAL,ipsilateral,"Larry Swanson","Canteras NS, Swanson LW., 1992"
7775,"Subiculum ventral part","Nucleus reuniens",exists,PHAL,contralateral,"Larry Swanson","Canteras NS, Swanson LW., 1992"
7776,"Subiculum ventral part","Parataenial nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7777,"Subiculum ventral part","Lateral habenula",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7778,"Subiculum ventral part","Medial preoptic area",exists,PHAL,"earlier: Berk & Finkelstein Neuroscience 6:1601-24, 1981, rat, retrograde HRP","Larry Swanson","Canteras NS, Swanson LW., 1992"
7779,"Subiculum ventral part","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7780,"Subiculum ventral part","Medial preoptic nucleus medial part",exists,PHAL,"ventral and caudal","Larry Swanson","Canteras NS, Swanson LW., 1992"
7781,"Subiculum ventral part","Anteroventral periventricular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7782,"Subiculum ventral part","Subparaventricular zone",strong,PHAL,ipsilateral,"Larry Swanson","Canteras NS, Swanson LW., 1992"
7783,"Subiculum ventral part","Subparaventricular zone",exists,PHAL,contralateral,"Larry Swanson","Canteras NS, Swanson LW., 1992"
7784,"Subiculum ventral part","Retrochiasmatic area",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7785,"Subiculum ventral part","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7786,"Subiculum ventral part","Ventromedial nucleus of the hypothalamus ventrolateral part",light,PHAL,"earlier: Swanson & Cowan Science 189:303-304, 1975, rat, autoradiography","Larry Swanson","Canteras NS, Swanson LW., 1992"
7787,"Subiculum ventral part","Ventromedial nucleus of the hypothalamus central part",light,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7788,"Subiculum ventral part","Posterior periventricular nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7790,"Subiculum ventral part","Posterior hypothalamic nucleus",exists,PHAL,ventrally,"Larry Swanson","Canteras NS, Swanson LW., 1992"
7793,"Subiculum ventral part","Tuberomammillary nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
7795,"Subiculum ventral part","Periaqueductal gray rostromedial division",exists,PHAL,"none provided","Larry Swanson","Canteras NS, Swanson LW., 1992"
49142,"Subiculum ventral part",Caudoputamen,"not present",PHAL,"Collator note: SUBv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89816,"Subiculum ventral part",Caudoputamen,strong,PHAL,"a number of labeled fibers course dorsally to supply a dense terminal field to the caudalmost end of the central nucleus and adjacent regions of the caudoputamen (Fig. 3I-K). Collator note: the field is in the medial quadrant of the caudoventral CP. Swanson Atlas Levels 28-30.","Mihail Bota","Canteras NS, Swanson LW., 1992"
49161,"Subiculum ventral part","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"Collator note: SUBv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89819,"Subiculum ventral part","Medial nucleus of the amygdala anteroventral part","very light",PHAL,"The medial nucleus of the amygdala receives a moderate number of anterogradely labeled fibers, which are located mainly within the anterodorsal and posteroventral subdivisions, clearly tending to avoid the posterodorsal subdivision (Fig. 3F-K). Collator note:  few fibers in the MEAav. Swanson Atlas Levels 26-27.","Mihail Bota","Canteras NS, Swanson LW., 1992"
49498,"Subiculum ventral part","Lateral nucleus of the amygdala","not present",PHAL,"Collator note: SUBv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89822,"Subiculum ventral part","Lateral nucleus of the amygdala",light,PHAL,"Anterogradely  labeled axons from the ventral subiculum appear to provide only a very sparse input to the lateral and basolateral nuclei (Fig. 3F-L). Collator note: Swanson Atlas Levels 25-32.","Mihail Bota","Canteras NS, Swanson LW., 1992"
49499,"Subiculum ventral part","Basolateral nucleus of the amygdala anterior part","not present",PHAL,"Collator note: SUBv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89823,"Subiculum ventral part","Basolateral nucleus of the amygdala anterior part",light,PHAL,"Anterogradely  labeled axons from the ventral subiculum appear to provide only a very sparse input to the lateral and basolateral nuclei (Fig. 3F-L). Collator note: Swanson Atlas Levels 25-29.","Mihail Bota","Canteras NS, Swanson LW., 1992"
49500,"Subiculum ventral part","Basomedial nucleus of the amygdala anterior part","not present",PHAL,"Collator note: SUBv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89824,"Subiculum ventral part","Basomedial nucleus of the amygdala anterior part",light,PHAL,"[�] only a few labeled axons were observed in the anterior part of the basomedial nucleus (Fig. 3E-H). Collator note: Swanson Atlas Levels 22-27. ","Mihail Bota","Canteras NS, Swanson LW., 1992"
49160,"Subiculum ventral part","Anterior amygdaloid area","not present",PHAL,"Collator note: SUBv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89826,"Subiculum ventral part","Anterior amygdaloid area","very light",PHAL,"Collator note: 2-3 labeled terminals at best. See Fig. 3E-D, Swanson Atlas Levels 22-25.","Mihail Bota","Canteras NS, Swanson LW., 1992"
49426,"Subiculum ventral part","Postpiriform transition area","not present",PHAL,"Collator note: SUBv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89829,"Subiculum ventral part","Postpiriform transition area",moderate,PHAL,"Collator note: moderate label of the TR, mid-rostrocaudally. See Fig. 3P, Swanson Atlas Level 38.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89830,"Subiculum ventral part","Piriform area",light/moderate,PHAL,"small number of labeled fibers take a lateral course to the piriform area and especially to the dorsal endopiriform nucleus just deep to it (Fig. 3D-M). Collator note: the fibers in the PIR are located mostly in the latero-dorsal part. Swanson Atlas Levels 21-33.","Mihail Bota","Canteras NS, Swanson LW., 1992"
49447,"Subiculum ventral part","Agranular insular area posterior part","not present",PHAL,"Collator note: SUBv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89834,"Subiculum ventral part","Agranular insular area posterior part",light,PHAL,"labeled fibers also appear to end in deep layers of the agranular insular and perirhinal areas. Collator note: not clearly shown. Assumed rostral PERI and caudal Aip.","Mihail Bota","Canteras NS, Swanson LW., 1992"
49095,"Subiculum ventral part","Entorhinal area medial part, ventral zone","not present",PHAL,"Collator note: SUBv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89837,"Subiculum ventral part","Entorhinal area medial part, ventral zone",moderate/strong,PHAL,"Collator note: strong-moderate terminal field in the caudal ENTmv. See Fig. 3P, Swanson Atlas Level 38.","Mihail Bota","Canteras NS, Swanson LW., 1992"
49093,"Subiculum ventral part","Entorhinal area, lateral part","not present",PHAL,"Collator note: SUBv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras NS, Swanson LW., 1992"
89838,"Subiculum ventral part","Entorhinal area, lateral part",light/moderate,PHAL,"Collator note: weak labeling of the ENTl. See Fig. 3P, Swanson Atlas Level 38.","Mihail Bota","Canteras NS, Swanson LW., 1992"
