"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2209,"Lateral hypothalamic area","Substantia nigra compact part",exists,autoradiography,"Case pg96, R714. Soma notes 3H A.A. inj into LHAc. Terminal notes not specified..","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2210,"Lateral hypothalamic area","Substantia nigra compact part",moderate,autoradiography,"Case pg98, R725, fig2. Soma notes 3H A.A. inj into LHAp. Terminal notes not specified..","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2211,"Lateral hypothalamic area","Substantia nigra reticular part",light,autoradiography,"Case pg98, R725, fig2. Soma notes 3H A.A. inj into LHAp. Terminal notes not specified..","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2212,"Lateral hypothalamic area","Ventral tegmental area",exists,autoradiography,"Case pg96, R714. Soma notes 3H A.A. inj into LHAc. Terminal notes not specified..","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2213,"Lateral hypothalamic area","Inferior olivary complex",light,autoradiography,"Case pg98, R725, fig2. Soma notes 3H A.A. inj into LHAp. Terminal notes not specified..","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2214,"Lateral hypothalamic area","Periaqueductal gray",exists,autoradiography,"Case pg96, R714. Soma notes 3H A.A. inj into LHAc. Terminal notes heavily labelled terminals in lateral part of mesencephalic central grey.","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2215,"Lateral hypothalamic area","Central linear nucleus raphe",exists,autoradiography,"Case pg96, R714. Soma notes 3H A.A. inj into LHAc. Terminal notes linear raphe nuclei.","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2216,"Lateral hypothalamic area","Dorsal nucleus raphe",exists,autoradiography,"Case pg96, R714. Soma notes 3H A.A. inj into LHAc. Terminal notes not specified..","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2217,"Lateral hypothalamic area","Nucleus raphe magnus",exists,autoradiography,"Case pg98, R725, fig2. Soma notes 3H A.A. inj into LHAp. Terminal notes not specified..","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2218,"Lateral hypothalamic area","Nucleus raphe pallidus",exists,autoradiography,"Case pg98, R725, fig2. Soma notes 3H A.A. inj into LHAp. Terminal notes not specified..","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2219,"Lateral hypothalamic area","Nucleus raphe pontis",exists,autoradiography,"Case pg98, R725, fig2. Soma notes 3H A.A. inj into LHAp. Terminal notes not specified..","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2220,"Lateral hypothalamic area","Nucleus prepositus",exists,autoradiography,"Case pg98, R725, fig2. Soma notes 3H A.A. inj into LHAp. Terminal notes not specified..","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2221,"Lateral hypothalamic area","Superior colliculus",exists,autoradiography,"Case pg98, R725, fig2. Soma notes 3H A.A. inj into LHAp. Terminal notes internal layers.","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2222,"Lateral hypothalamic area","Nucleus of the solitary tract",exists,autoradiography,"Case pg98, R725, fig2. Soma notes 3H A.A. inj into LHAp. Terminal notes not specified..","Gully Burns","Villalobos J, Ferssiwi A., 1987"
2223,"Lateral hypothalamic area","Lateral mammillary nucleus",exists,autoradiography,"Case pg96, R714. Soma notes 3H A.A. inj into LHAc. Terminal notes not specified..","Gully Burns","Villalobos J, Ferssiwi A., 1987"
