"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
90321,"Accessory olfactory bulb","Medial nucleus of the amygdala posteroventral part",moderate,HRP,"Retrograde labeling in the olfactory bulb was observed in the mitral cell layer of the ipsilateral accessory olfactory bulb. Collator note: Fig 5A, Swanson Atlas Levels 2-3.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90347,"Accessory olfactory bulb","Cortical nucleus of the amygdala posterior part lateral zone","not present",HRP,"The accessory olfactory bulb (aob) in all cortical cases was devoid of HRP precipitates.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90323,"Medial septal nucleus","Medial nucleus of the amygdala posteroventral part",moderate,HRP,"Particularly numerous was retrograde labeling in the diagonal band of Broca (hdbb and vdbb). Collator note: connections not shown.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90324,"Nucleus of the diagonal band","Medial nucleus of the amygdala posteroventral part",moderate,HRP,"Particularly numerous was retrograde labeling in the diagonal band of Broca (hdbb and vdbb). Collator note: connections not shown.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90325,"Bed nuclei of the stria terminalis anterior division anterodorsal area","Medial nucleus of the amygdala posteroventral part",moderate,HRP,"Particularly numerous was retrograde labeling in the diagonal band of Broca (hdbb and vdbb) and in the bed nucleus of the stria termlnahs (bnst). Collator note: at least moderate connection from BST nuclei. The labeled cells bodies are dispersed across caudal BSTam and/or rostral BSTpr, BSTal and possible BSTrh. See Fig. 5B, Swanson Atlas Levels 20-21.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90326,"Bed nuclei of the stria terminalis oval nucleus","Medial nucleus of the amygdala posteroventral part",moderate,HRP,"Particularly numerous was retrograde labeling in the diagonal band of Broca (hdbb and vdbb) and in the bed nucleus of the stria termlnahs (bnst). Collator note: at least moderate connection from BST nuclei. The labeled cells bodies are dispersed across caudal BSTam and/or rostral BSTpr, BSTal and possible BSTrh. See Fig. 5B, Swanson Atlas Levels 20-21.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90327,"Bed nuclei of the stria terminalis anterolateral area","Medial nucleus of the amygdala posteroventral part",moderate,HRP,"Particularly numerous was retrograde labeling in the diagonal band of Broca (hdbb and vdbb) and in the bed nucleus of the stria termlnahs (bnst). Collator note: at least moderate connection from BST nuclei. The labeled cells bodies are dispersed across caudal BSTam and/or rostral BSTpr, BSTal and possible BSTrh. See Fig. 5B, Swanson Atlas Levels 20-21.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90328,"Lateral septal nucleus ventral part","Medial nucleus of the amygdala posteroventral part",light/moderate,HRP,"Collator note: labeled neurons in the LSv. See Fig. 5B, Swanson Atlas Levels 20-21.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90329,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial nucleus of the amygdala posteroventral part",moderate,HRP,"Particularly numerous was retrograde labeling in the diagonal band of Broca (hdbb and vdbb) and in the bed nucleus of the stria termlnahs (bnst). Collator note: at least moderate connection from BST nuclei. The labeled cells bodies are dispersed across caudal BSTam and/or rostral BSTpr, BSTal and possible BSTrh. See Fig. 5B, Swanson Atlas Levels 20-21.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90330,"Olfactory tubercle","Medial nucleus of the amygdala posteroventral part",light/moderate,HRP,"retrograde transport to cells in lateral septum (Is), tuberculum olfactorium (tul), substantia innominata (Sl) [�]. Collator note: labeled cells in the caudal OT. See Fig. 5B, Swanson Atlas Levels 20-21.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90351,"Olfactory tubercle","Cortical nucleus of the amygdala posterior part lateral zone",moderate,HRP,"Collator note: at least moderate labeling in the OT, rostrocaudally. See Fig. 7B-C, Swanson Atlas Levels 9-19.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90331,"Substantia innominata","Medial nucleus of the amygdala posteroventral part",light,HRP,"retrograde transport to cells in lateral septum (Is), tuberculum olfactorium (tul), substantia innominata (Sl) [�]. Collator note: labeled cells in the SI. See Fig. 5B, Swanson Atlas Levels 20-21.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90333,"Substantia innominata","Medial nucleus of the amygdala posteroventral part",light/moderate,HRP,"Collator note: labeled neurons in the SI. See Fig. 5C, Swanson Atlas Levels 23-25.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90332,"Nucleus of the lateral olfactory tract","Medial nucleus of the amygdala posteroventral part",light/moderate,HRP,"Collator note: labeled neurons in the NLOT. See Fig. 5C, Swanson Atlas Levels 23-25.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90352,"Nucleus of the lateral olfactory tract","Cortical nucleus of the amygdala posterior part lateral zone",moderate,HRP,"Collator note: at least moderate labeling in the NLOT, rostrally. See Fig. 7D, Swanson Atlas Levels 21-22.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90334,"Bed nucleus of the accessory olfactory part","Medial nucleus of the amygdala posteroventral part",moderate/strong,HRP,"Collator note: quite strong labeling in the BA and MEAav-ad. See Fig. 5D, Swanson Atlas Levels 26-27.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90335,"Medial nucleus of the amygdala anterodorsal part","Medial nucleus of the amygdala posteroventral part",moderate/strong,HRP,"Collator note: quite strong labeling in the BA and MEAav-ad. See Fig. 5D, Swanson Atlas Levels 26-27.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90336,"Medial nucleus of the amygdala anteroventral part","Medial nucleus of the amygdala posteroventral part",moderate/strong,HRP,"Collator note: quite strong labeling in the BA and MEAav-ad. See Fig. 5D, Swanson Atlas Levels 26-27.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90337,"Cortical nucleus of the amygdala anterior part","Medial nucleus of the amygdala posteroventral part",moderate,HRP,"Collator note: labeling in the COAa,  rostrally. See Fig. 5D, Swanson Atlas Levels 26-27.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90338,"Cortical nucleus of the amygdala anterior part","Medial nucleus of the amygdala posteroventral part",moderate/strong,HRP,"Collator note: labeling in the COA regions, adjacent to the injection site. Also, some labeling in the rostromedial PAA. See Fig. 5E, Swanson Atlas Levels 28-29.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90355,"Cortical nucleus of the amygdala anterior part","Cortical nucleus of the amygdala posterior part lateral zone",moderate,HRP,"Collator note: label in the COApl and its neighbors: COAa - rostrally, and PAA - rostrocaudally. See Fig. 7E-F, Swanson Atlas Levels 28-31.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90339,"Cortical nucleus of the amygdala posterior part lateral zone","Medial nucleus of the amygdala posteroventral part",moderate/strong,HRP,"Collator note: labeling in the COA regions, adjacent to the injection site. Also, some labeling in the rostromedial PAA. See Fig. 5E, Swanson Atlas Levels 28-29.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90343,"Cortical nucleus of the amygdala posterior part lateral zone","Medial nucleus of the amygdala posteroventral part",light/moderate,HRP,"Collator note: labeled neurons in the COApl, especially in the deep layers. See Fig. 5F, Swanson Atlas Levels 30-31.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90356,"Cortical nucleus of the amygdala posterior part lateral zone","Cortical nucleus of the amygdala posterior part lateral zone",moderate/strong,HRP,"Collator note: label in the COApl and its neighbors: COAa - rostrally, and PAA - rostrocaudally. See Fig. 7E-F, Swanson Atlas Levels 28-31.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90340,"Piriform-amygdaloid area","Medial nucleus of the amygdala posteroventral part",light/moderate,HRP,"Collator note: labeling in the COA regions, adjacent to the injection site. Also, some labeling in the rostromedial PAA. See Fig. 5E, Swanson Atlas Levels 28-29.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90344,"Piriform-amygdaloid area","Medial nucleus of the amygdala posteroventral part",light/moderate,HRP,"Collator note: label in the caudal PAA. Possible some neurons are also in the caudalmost BLAp and BMAp. See Fig. 5G, Swanson Atlas Levels 34-35.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90357,"Piriform-amygdaloid area","Cortical nucleus of the amygdala posterior part lateral zone",moderate/strong,HRP,"Collator note: label in the COApl and its neighbors: COAa - rostrally, and PAA - rostrocaudally. See Fig. 7E-F, Swanson Atlas Levels 28-31.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90341,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala posteroventral part",light/moderate,HRP,"Collator note: labeling in the rostral BMAp. See Fig. 5E, Swanson Atlas Levels 28-29.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90342,"Cortical nucleus of the amygdala posterior part medial zone","Medial nucleus of the amygdala posteroventral part",moderate/strong,HRP,"Collator note: labeling of the COApm, rostrocaudally. See Fig. 5F-G, Swanson Atlas Levels 30-35.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90359,"Cortical nucleus of the amygdala posterior part medial zone","Cortical nucleus of the amygdala posterior part lateral zone",moderate,HRP,"Collator note: labeled neurons in the COApm, rostrocaudally. The neurons are localized in the lateral part of the region. See Fig. 7F-G, Swanson Atlas Levels 30-36.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90322,"Main olfactory bulb","Medial nucleus of the amygdala posteroventral part","not present",HRP,"In none of the cases In which peroxidase was injected Into the am [MEApv], any labeling could be detected In the main olfactory bulb. Collator note: Fig 5A, Swanson Atlas Levels 2-3.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90346,"Main olfactory bulb","Cortical nucleus of the amygdala posterior part lateral zone",moderate,HRP,"With respect to the olfactory bulb only after inJections in the coa and pac somata in the mitral cell layer of the main olfactory bulb (ob) became labeled with tracer. Collator note: label in the MOB. See Fig. 7A, Swanson Atlas Levels 2-3.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90348,"Piriform area","Cortical nucleus of the amygdala posterior part lateral zone",moderate/strong,HRP,"All cortical amygdala reJections gave rise to retrograde labeling of somata in ipsilateral prepiriform and entorhinal cortices. Collator note: PIR is labeled rostrocaudally. See Fig. 7B-F, Swanson Atlas Levels 9-31.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90349,"Entorhinal area, lateral part","Cortical nucleus of the amygdala posterior part lateral zone",moderate,HRP,"All cortical amygdala reJections gave rise to retrograde labeling of somata in ipsilateral prepiriform and entorhinal cortices. Collator note: ENTl is labeled at least rostrally. See Fig. 7F-G, Swanson Atlas Levels 31-36.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90345,"Postpiriform transition area","Medial nucleus of the amygdala posteroventral part","not present",HRP,"Collator note: at least rostrally, no labeled neurons in the TR. See Fig. 5G, Swanson Atlas Levels 34-35.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90350,"Postpiriform transition area","Cortical nucleus of the amygdala posterior part lateral zone",moderate,HRP,"Collator note: labeling in the TR, continuous with that in ENTl. See Fig. 7G, Swanson Atlas Levels 35-36.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90353,"Medial nucleus of the amygdala posteroventral part","Cortical nucleus of the amygdala posterior part lateral zone",moderate,HRP,"Collator note: labeling in the MEApv, but not MEApd. Collator note: see Fig. 7E, Swanson Atlas Levels 28-29.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
90358,"Basolateral nucleus of the amygdala posterior part","Cortical nucleus of the amygdala posterior part lateral zone",moderate,HRP,"Collator note: labeled neurons in the caudal BLAp. See Fig. 7F, Swanson Atlas Levels 30-31.","Mihail Bota","Luiten PG, Koolhaas JM, de Boer S & Koopmans SJ., 1985"
