"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
3093,"Auditory areas","Anteromedial visual area",light,HRP/WGA,"Case pg326, fig4A. Soma notes very small projection to rostral extrastriate areas from 41. Terminal notes 3 WGA-HRP/HRP injs into rostral area 18b.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
3094,Claustrum,"Primary visual area",exists,HRP/WGA,"Case pg325. Soma notes confirm previous findings of projections from ipsi and con claustrum, [Carey & Rieck  87, Dreher et al  90]. Terminal notes 3 WGA-HRP/HRP injs into V1.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
85051,Claustrum,"Mediolateral visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
3095,"Agranular insular area posterior part","Anteromedial visual area",light,HRP/WGA,"Case fig3,%. Soma notes 13(caudal)/35/36, %7-8% of labelling in ISO. Terminal notes 3 WGA-HRP/HRP injs into rostral area 18b.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
84920,"Agranular insular area posterior part","Anteromedial visual area",light/moderate,HRP/WGA,"Collator note: label in the caudalmost part of the Aip. See Fig. 4A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84936,"Agranular insular area posterior part","Anterolateral visual area",light/moderate,HRP/WGA,"Collator note: label in the caudalmost part of the Aip. See Fig. 5A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84916,"Secondary motor area","Anteromedial visual area",moderate,HRP/WGA,"Collator note: label in the caudal part of the MOs, in the FEF field. The label tends to be stronger caudally. See Fig. 4A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
3096,"Secondary motor area","Primary visual area",light,HRP/WGA,"Case fig3,%. Soma notes %8-9% labelling in ISO(ips). Terminal notes 3 WGA-HRP/HRP injs into V1.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
84944,"Secondary motor area","Anterolateral visual area","very strong",HRP/WGA,"Collator note: very strong labeling in MOs, in its caudal part. See Fig. 5A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84951,"Secondary motor area","Mediolateral visual area",light/moderate,HRP/WGA,"Collator note: labeling in the caudal part of the MOs. See Fig. 5B. ","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
3097,"Retrosplenial area","Anteromedial visual area",light,HRP/WGA,"Case fig3,%. Soma notes %3-6% labelling in ISO(ips). Terminal notes 3 WGA-HRP/HRP injs into rostral area 18b.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
3098,"Retrosplenial area","Primary visual area","very light",HRP/WGA,"Case fig3,%. Soma notes %1% labelling in ISO(ips). Terminal notes 3 WGA-HRP/HRP injs into V1.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
3099,"Retrosplenial area dorsal part","Anteromedial visual area",light,HRP/WGA,"Case pg326, fig4A. Soma notes small projection to extrastriate areas from 29d. Terminal notes 3 WGA-HRP/HRP injs into rostral area 18b.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
84926,"Retrosplenial area dorsal part","Anteromedial visual area",moderate,HRP/WGA,"Collator note: label in area 29d, mapped here as the RSPd. See Figure 4A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
3100,"Retrosplenial area dorsal part","Primary visual area","very light",HRP/WGA,"Case pg326. Soma notes small projection to extrastriate areas from 29d. Terminal notes 3 WGA-HRP/HRP injs into V1.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
84933,"Retrosplenial area dorsal part","Anterolateral visual area",light/moderate,HRP/WGA,"Collator note: labeling in the dorsal retrosplenial cortex, in its central part. See Fig.5 A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84954,"Retrosplenial area dorsal part","Mediolateral visual area",light,HRP/WGA,"Collator note: weak labeling of the RSPd. The label is in its central part, more caudal than that of VISal. See Fig. 5B.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
3101,"Primary somatosensory area","Anteromedial visual area",light,HRP/WGA,"Case pg326, fig4A. Soma notes minor projections  to rostral 18b. Terminal notes 3 WGA-HRP/HRP injs into rostral area 18b.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
84917,"Primary somatosensory area","Anteromedial visual area",light/moderate,HRP/WGA,"Collator note: a field of labeled neurons in the caudal part of the SSs, which appears in several other experiments. See Fig. 4A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
3102,"Primary somatosensory area","Primary visual area","very light",HRP/WGA,"Case fig3,%. Soma notes %0.5% labelling in ISO(ips). Terminal notes 3 WGA-HRP/HRP injs into V1.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
3103,"Primary somatosensory area","Primary visual area",light,HRP/WGA,"Case pg326. Soma notes minor projections  to V1. Terminal notes 3 WGA-HRP/HRP injs into V1.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
84942,"Primary somatosensory area","Anterolateral visual area",strong,HRP/WGA,"Collator note: strong labeling in the caudal part of the SSp. See Fig. 5A","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
3104,"Anteromedial visual area","Anteromedial visual area",light,HRP/WGA,"Case fig3,%. Soma notes rostral VISM, %6% labelling in ISO(ips). Terminal notes 3 WGA-HRP/HRP injs into rostral area 18b.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
3107,"Anteromedial visual area","Primary visual area",light,HRP/WGA,"Case fig3,%. Soma notes %5% labelling in ISO(ips), 3H leucine injections. Terminal notes 3 WGA-HRP/HRP injs into rostral area 18b.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
3108,"Anteromedial visual area","Primary visual area",light,HRP/WGA,"Case pg329, fig4A. Soma notes only commisural connection mentioned in text. Terminal notes 3 WGA-HRP/HRP injs into rostral area 18b.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
84928,"Anteromedial visual area","Anterolateral visual area","very strong",HRP/WGA,"Collator note: very strong labeling in VISam, tending laterally.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
3105,"Primary visual area","Anteromedial visual area","very light",HRP/WGA,"Case fig3,%. Soma notes %0.5% labelling in ISO(ips). Terminal notes 3 WGA-HRP/HRP injs into V1.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
3106,"Primary visual area","Anteromedial visual area",moderate,HRP/WGA,"Case pg326. Soma notes one of two clusters of labelling in VISM (AM & PM). Terminal notes 3 WGA-HRP/HRP injs into V1.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
84910,"Primary visual area","Anteromedial visual area",strong,HRP/WGA,"Collator note: strong labeling of the VISp, in its medial part, rostrocaudally. See Fig. 4A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
3109,"Primary visual area","Primary visual area",moderate,HRP/WGA,"Case pg329. Soma notes receives commisural input from homotopic area. Terminal notes 3 WGA-HRP/HRP injs into V1.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
84927,"Primary visual area","Anterolateral visual area",strong,HRP/WGA,"Collator note: strong labeling of the VISp, in its lateral part, rostrocaudally. See Fig. 5A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84946,"Primary visual area","Mediolateral visual area",strong,HRP/WGA,"Collator note: the labeling pattern is in a V-shape, in the rostral half of the primary visual cortex. See Fig. 5B.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
4334,"Ventral medial nucleus of the thalamus","Anteromedial visual area","very light",HRP/WGA,"Case pg326, fig2, %. Soma notes %2-3% labelled cells in TH. Terminal notes 3 WGA-HRP/HRP injs into rostral area 18b.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
4337,"Lateral posterior nucleus of the thalamus","Anteromedial visual area",light,HRP/WGA,"Case pg326, fig2, %. Soma notes %12-13% labelled cells in TH. Terminal notes 3 WGA-HRP/HRP injs into rostral area 18b.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
4335,"Lateral posterior nucleus of the thalamus","Primary visual area","very light",HRP/WGA,"Case fig2(n=3), %. Soma notes %1% labelled cells in TH. Terminal notes 3 WGA-HRP/HRP injs into V1.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
4336,"Posterior complex of the thalamus","Anteromedial visual area",light,HRP/WGA,"Case pg326, fig2, %. Soma notes %85-90% labelled cells in TH. Terminal notes 3 WGA-HRP/HRP injs into rostral area 18b.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
4338,"Intralaminar nuclei of the dorsal thalamus","Primary visual area","very light",HRP/WGA,"Case fig2(n=3), %. Soma notes %2-3% labelled cells in TH. Terminal notes 3 WGA-HRP/HRP injs into V1.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
4341,"Dorsal part of the lateral geniculate complex","Anteromedial visual area","very light",HRP/WGA,"Case pg326, fig2, %. Soma notes %2-3% labelled cells in TH. Terminal notes 3 WGA-HRP/HRP injs into rostral area 18b.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
4339,"Dorsal part of the lateral geniculate complex","Primary visual area",light,HRP/WGA,"Case pg326, fig2, %. Soma notes %96-8% labelled cells in TH. Terminal notes 3 WGA-HRP/HRP injs into V1.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
4340,"Nucleus of the diagonal band","Primary visual area",exists,HRP/WGA,"Case pg325. Soma notes confirm previous findings of projections from horizontal limb of biagonal band of Broca, [Carey & Rieck  87, Dreher et al  90]. Terminal notes 3 WGA-HRP/HRP injs into V1.","Gully Burns","Sanderson KJ, Dreher B, Gayer N., 1991"
84911,"Mediolateral visual area","Anteromedial visual area","very strong",HRP/WGA,"Collator note: very strong labeling of the VISlm, especially in the rostral half. See Fig. 4A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84929,"Mediolateral visual area","Anterolateral visual area","very strong",HRP/WGA,"Collator note: very strong labeling in VISlm. See Fig. 5A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
85003,"Mediolateral visual area","Mediolateral visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84912,"Anterolateral visual area","Anteromedial visual area","very strong",HRP/WGA,"Collator note: very strong labeling in all VISal. See Fig. 4A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84947,"Anterolateral visual area","Mediolateral visual area","very strong",HRP/WGA,"Collator note: very strong labeling in the VISal. See Fig. 5B.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84913,"Intermediolateral visual area","Anteromedial visual area",moderate,HRP/WGA,"Collator note: label in the rostrolateral half of the VISli. See Fig. 4A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84931,"Intermediolateral visual area","Anterolateral visual area",strong,HRP/WGA,"Collator note: strong labeling in VISli. See Fig. 5A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84948,"Intermediolateral visual area","Mediolateral visual area","not present",HRP/WGA,"Collator note: no labeling in the lateral visual areas. See Fig. 5B.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84919,"Posterior parietal association areas","Anteromedial visual area",light,HRP/WGA,"Collator: weak labeling in the caudomedial part of area 7, mapped here in the PTlp. See Fig. 4A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84934,"Posterior parietal association areas","Anterolateral visual area",light,HRP/WGA,"Collator note: label in the ventrolateral part of the PTLp. See Fig.5 A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84924,"Perirhinal area","Anteromedial visual area",moderate,HRP/WGA,"Collator note label in area 35, mapped here as the perirhinal cortex. See Fig. 4A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84940,"Perirhinal area","Anterolateral visual area",moderate,HRP/WGA,"Collator note label in area 35, mapped here as the perirhinal cortex. See Fig. 5A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84953,"Perirhinal area","Mediolateral visual area",moderate,HRP/WGA,"Collator note: moderate labeling in the PERI. See Fig. 5B.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84925,"Ectorhinal area","Anteromedial visual area",moderate,HRP/WGA,"Collator note label in area 36, mapped here as the ECT. See Fig. 4A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84941,"Ectorhinal area","Anterolateral visual area",strong,HRP/WGA,"Collator note label in area 36, mapped here as the ECT. See Fig. 5A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84952,"Ectorhinal area","Mediolateral visual area",light/moderate,HRP/WGA,"Collator note: label in the ventral part of the ectorhinal cortex. See Fig 5B.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
84935,"Ventral temporal association areas","Anterolateral visual area",light,HRP/WGA,"Collator note: label in the dorsal part of area Tev (39). See Fig.5 A.","Mihail Bota","Sanderson KJ, Dreher B, Gayer N., 1991"
