"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2017,"Hippocampal region","Supramammillary nucleus lateral part",light,PHAL,"Case pg172, fig1. Soma notes retrogradely labeled neurons were found in & aroud lateral subdivision of supermammiliary nucleus. Much smaller number of neurons found on contralateral side of each expt.. Terminal notes injections of true blue into either dorsal parts of dentate gyrus & field CA1 of Ammon s horn.","Gully Burns","Haglund L, Swanson LW, Kohler C., 1984"
2018,"Supramammillary nucleus lateral part","Field CA1",light,PHAL,"Case pg173,174, fig4. Soma notes injection of PHA-L (MAE-20) labeled neurons in rostral 2/3s of lateral part of supermammiliary nucleus, as well as a few neurons in adjacent parts of posterior & lateral hypothalamic areas adj to rostral tip of nucleus.. Terminal notes Occasional fibres found in fields CA1 & CA2.","Gully Burns","Haglund L, Swanson LW, Kohler C., 1984"
2019,"Supramammillary nucleus lateral part","Field CA2",light,PHAL,"Case pg173,174, fig4. Soma notes injection of PHA-L (MAE-20) labeled neurons in rostral 2/3s of lateral part of supermammiliary nucleus, as well as a few neurons in adjacent parts of posterior & lateral hypothalamic areas adj to rostral tip of nucleus.. Terminal notes Occasional fibres found in fields CA1 & CA2.","Gully Burns","Haglund L, Swanson LW, Kohler C., 1984"
6978,"Supramammillary nucleus lateral part","Field CA2",exists,PHAL,"ipsilateral. Collator note: SUMm does not project to HF, true blue retrograde tracing; earlier:  Segal Brain Res. 162:137-141, 1979, rat, autoradiography; Veazey, Amaral, & Cowan JCN 207:135-156, 1982","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6979,"Supramammillary nucleus lateral part","Field CA2",exists,PHAL,"contralateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
2020,"Supramammillary nucleus lateral part","Field CA3",moderate,PHAL,"Case pg173,174, fig4. Soma notes injection of PHA-L (MAE-20) labeled neurons in rostral 2/3s of lateral part of supermammiliary nucleus, as well as a few neurons in adjacent parts of posterior & lateral hypothalamic areas adj to rostral tip of nucleus.. Terminal notes majority of labeled fibres in Ammon s horn is centered in the region of subfield CA3a, where terminal plexuses evident in pyramidal layer & stratum  oriens?molecular layer of CA3 also contains moderately dense plexus of term fib (+ boutons).","Gully Burns","Haglund L, Swanson LW, Kohler C., 1984"
6972,"Supramammillary nucleus lateral part","Field CA3",exists,PHAL,"ipsilateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6973,"Supramammillary nucleus lateral part","Field CA3",exists,PHAL,"contralateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6974,"Supramammillary nucleus lateral part","Field CA3",exists,PHAL,"ipsilateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6975,"Supramammillary nucleus lateral part","Field CA3",exists,PHAL,"contralateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6976,"Supramammillary nucleus lateral part","Field CA3",exists,PHAL,"ipsilateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6977,"Supramammillary nucleus lateral part","Field CA3",exists,PHAL,"contralateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
2021,"Supramammillary nucleus lateral part","Dentate gyrus",moderate,PHAL,"Case pg173-4, fig4. Soma notes injection of PHA-L (MAE-20) labeled neurons in rostral 2/3s of lateral part of supermammiliary nucleus, as well as a few neurons in adjacent parts of posterior & lateral hypothalamic areas adj to rostral tip of nucleus.. Terminal notes labeled fibres in inner & outer blades of dentate gyrus. Patches of label in both blades, esp contralaterally. Ips: all but temporal pole. Con: only septal 1/3. Many fibres were varicose, branched profusely & displayed terminal boutons.","Gully Burns","Haglund L, Swanson LW, Kohler C., 1984"
6990,"Supramammillary nucleus lateral part","Dentate gyrus",exists,PHAL,"ipsilateral; label found in DGsg. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6991,"Supramammillary nucleus lateral part","Dentate gyrus",exists,PHAL,"contralateral;  label found in DGsg.Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6992,"Supramammillary nucleus lateral part","Dentate gyrus",exists,PHAL,"ipsilateral; narrow deep band; label found in DGsg. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6993,"Supramammillary nucleus lateral part","Dentate gyrus",exists,PHAL,"contralateral; narrow deep band; label found in DGsg.Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
2022,"Supramammillary nucleus lateral part","Induseum griseum",moderate,PHAL,"Case pg173,174, fig4. Soma notes injection of PHA-L (MAE-20) labeled neurons in rostral 2/3s of lateral part of supermammiliary nucleus, as well as a few neurons in adjacent parts of posterior & lateral hypothalamic areas adj to rostral tip of nucleus.. Terminal notes induseum griseum contained moderately dense plexus of varicose fibers & terminal boutons..","Gully Burns","Haglund L, Swanson LW, Kohler C., 1984"
2023,"Supramammillary nucleus lateral part","Entorhinal area",light,PHAL,"Case pg173,175, fig4. Soma notes injection of PHA-L (MAE-20) labeled neurons in rostral 2/3s of lateral part of supermammiliary nucleus, as well as a few neurons in adjacent parts of posterior & lateral hypothalamic areas adj to rostral tip of nucleus.. Terminal notes At least some labeled fibres found in all layers of entorhinal area, although plexuses of varicose fibres were clearly most frequent in deeper layers (III-VI).","Gully Burns","Haglund L, Swanson LW, Kohler C., 1984"
2024,"Supramammillary nucleus lateral part",Parasubiculum,light,PHAL,"Case pg173,175, fig4. Soma notes injection of PHA-L (MAE-20) labeled neurons in rostral 2/3s of lateral part of supermammiliary nucleus, as well as a few neurons in adjacent parts of posterior & lateral hypothalamic areas adj to rostral tip of nucleus.. Terminal notes In presubiculum & parasubiculum, occasional plexuses of labeled fibres found in layer VI..","Gully Burns","Haglund L, Swanson LW, Kohler C., 1984"
6984,"Supramammillary nucleus lateral part",Parasubiculum,exists,PHAL,"ipsilateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6985,"Supramammillary nucleus lateral part",Parasubiculum,exists,PHAL,"contralateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
2026,"Supramammillary nucleus lateral part",Presubiculum,light,PHAL,"Case pg173,175, fig4. Soma notes injection of PHA-L (MAE-20) labeled neurons in rostral 2/3s of lateral part of supermammiliary nucleus, as well as a few neurons in adjacent parts of posterior & lateral hypothalamic areas adj to rostral tip of nucleus.. Terminal notes In presubiculum & parasubiculum, occasional plexuses of labeled fibres found in layer VI..","Gully Burns","Haglund L, Swanson LW, Kohler C., 1984"
6982,"Supramammillary nucleus lateral part",Presubiculum,exists,PHAL,"ipsilateral. Label found in Layer 6. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6983,"Supramammillary nucleus lateral part",Presubiculum,exists,PHAL,"contralateral. Label found in Layer 6.Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
2027,"Supramammillary nucleus lateral part",Subiculum,light,PHAL,"Case pg173,175, fig4. Soma notes injection of PHA-L (MAE-20) labeled neurons in rostral 2/3s of lateral part of supermammiliary nucleus, as well as a few neurons in adjacent parts of posterior & lateral hypothalamic areas adj to rostral tip of nucleus.. Terminal notes labeled fibres mostly found in superificial part of molecular layer & in deeper parts of pyramidal layer of subiculum itself.","Gully Burns","Haglund L, Swanson LW, Kohler C., 1984"
6980,"Supramammillary nucleus lateral part",Subiculum,exists,PHAL,"ipsilateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6981,"Supramammillary nucleus lateral part",Subiculum,exists,PHAL,"contralateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6986,"Supramammillary nucleus lateral part","Entorhinal area, lateral part",exists,PHAL,"ipsilateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6987,"Supramammillary nucleus lateral part","Entorhinal area, lateral part",exists,PHAL,"contralateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6988,"Supramammillary nucleus lateral part","Entorhinal area medial part, dorsal zone",exists,PHAL,"ipsilateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6989,"Supramammillary nucleus lateral part","Entorhinal area medial part, dorsal zone",exists,PHAL,"contralateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6994,"Supramammillary nucleus lateral part","Fasciola cinerea",exists,PHAL,"ipsilateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
6995,"Supramammillary nucleus lateral part","Fasciola cinerea",exists,PHAL,"contralateral. Collator note: SUMm does not project to HF, true blue retrograde tracing","Larry Swanson","Haglund L, Swanson LW, Kohler C., 1984"
2025,Parasubiculum,"Supramammillary nucleus lateral part",light,PHAL,"Case pg172, fig1. Soma notes retrogradely labeled neurons were found in & aroud lateral subdivision of supermammiliary nucleus. Much smaller number of neurons found on contralateral side of each expt.. Terminal notes injections of true blue ?into medial entorhinal area & parasubiculum.","Gully Burns","Haglund L, Swanson LW, Kohler C., 1984"
