"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
7279,"Fundus of the striatum","Pedunculopontine nucleus",exists,"True Blue","Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7280,"Endopiriform nucleus dorsal part","Pedunculopontine nucleus",exists,"True Blue","Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7281,"Anteroventral preoptic nucleus","Pedunculopontine nucleus",exists,"True Blue","Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7282,"Piriform area polymorph layer","Pedunculopontine nucleus",exists,"True Blue","Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7283,"Median preoptic nucleus","Pedunculopontine nucleus",exists,"True Blue","Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7284,"Medial preoptic nucleus central part","Pedunculopontine nucleus",exists,"True Blue","Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7285,"Medial preoptic nucleus medial part","Pedunculopontine nucleus",exists,"True Blue","in dorsal third of the part. Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7286,"Medial preoptic nucleus lateral part","Pedunculopontine nucleus",exists,"True Blue","in dorsal third of the part. Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984 ","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7287,Caudoputamen,"Pedunculopontine nucleus",exists,"True Blue","Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7288,"Globus pallidus lateral segment","Pedunculopontine nucleus",exists,"True Blue","Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7298,"Medial preoptic nucleus","Pedunculopontine nucleus",light,PHAL,"Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7289,"Medial preoptic nucleus","Posterior hypothalamic nucleus",exists,PHAL,"Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7290,"Medial preoptic nucleus","Supramammillary nucleus lateral part",exists,PHAL,"Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7291,"Medial preoptic nucleus","Posterior periventricular nucleus of the hypothalamus",exists,PHAL,"Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7292,"Medial preoptic nucleus","Tuberomammillary nucleus",exists,PHAL,"Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7293,"Medial preoptic nucleus","Lateral hypothalamic area",exists,PHAL,"earlier: Swanson JCN 167:227, 1976. Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7294,"Medial preoptic nucleus","Zona incerta",exists,PHAL,"Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7295,"Medial preoptic nucleus","Periaqueductal gray",exists,PHAL,"Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7296,"Medial preoptic nucleus","Superior colliculus",light,PHAL,"Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7297,"Medial preoptic nucleus","Cuneiform nucleus",light,PHAL,"Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7299,"Medial preoptic nucleus","Mesencephalic reticular nucleus",exists,PHAL,"caudolaterodorsal. Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984.","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7300,"Medial preoptic nucleus","Dorsal nucleus raphe",exists,PHAL,"ipsilateral. Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7301,"Medial preoptic nucleus","Dorsal nucleus raphe",exists,PHAL,"contralateral. Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984.","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7302,"Medial preoptic nucleus","Superior central nucleus raphe",exists,PHAL,"Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
7303,"Medial preoptic nucleus","Sublaterodorsal nucleus",exists,PHAL,"Collator note: repeats not included from Swanson, Mogenson, Gerfen, & Robinson Brain Res. 295:161-178, 1984","Larry Swanson","Swanson L.W., Mogenson G.J., Simerly R.B., Wu M., 1987"
