"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
91161,"Primary somatosensory area","Supplemental somatosensory area",moderate/strong,"biotinylated dextran amine (BDA)","In S2, labeled axons were noted in every layer, but concentrated more in layer II-III. Collator note: the caudal half of the SSs is labeled in a general column-like pattern. See Fig. 4Db-e, Swanson Atlas Levels 24-28 (-1.3 - 3.2 mm from bregma).","Mihail Bota","Liao CC & Yen CT, 2008"
91167,"Primary somatosensory area","Supplemental somatosensory area",light/moderate,"biotinylated dextran amine (BDA)","When BDA was injected into S2 forepaw region (Fig. 5), BDA-labeled cells and fibers with both terminaux and en passant terminals were observed in ipsilateral S1, particularly in layers II-III and VI (Fig. 5B). Collator note: terminal field, both anterograde and retrograde, in all SSp-ul, rostrocaudally. See Fig. 5Da-c, Swanson Atlas Levels 14-27 (+1 - -2 mm from bregma).","Mihail Bota","Liao CC & Yen CT, 2008"
91162,"Primary somatosensory area","Ventral auditory areas",light/moderate,"biotinylated dextran amine (BDA)","Comparable termination was observed in another cortical area, located at 3.5 mm posterior (3.5P) and 6.5 mm lateral (6.5L). Collator note: label in the rostral AUDv, which best maps on these coordinates. The terminal field preserves the same column-like appearance. See Fig. 4Df, Swanson Atlas Level 31.","Mihail Bota","Liao CC & Yen CT, 2008"
91163,"Primary somatosensory area",Caudoputamen,moderate/strong,"biotinylated dextran amine (BDA)","Collator note: terminal field in the dorsolateral quadrant of the caudal CP. See Fig. 4Db-c, Swanson Atlas Levels 24-26 (-1.3 mm - -1.6 mm from bregma).","Mihail Bota","Liao CC & Yen CT, 2008"
91165,"Primary somatosensory area","Perirhinal area",light/moderate,"biotinylated dextran amine (BDA)","[�] labeled terminals were found around the rhinal sulcus ranging from 2.6P to 3.2P (Fig. 4D). Collator note: rostral labeling of the PERI. The label is in superficial layers. See Fig. 4Dd-e, Swanson Atlas Levels 26-31 (-2.6 -3.2 mm from bregma).","Mihail Bota","Liao CC & Yen CT, 2008"
91171,"Supplemental somatosensory area","Ventral auditory areas",light,"biotinylated dextran amine (BDA)","Comparable termination was observed in another cortical area, located at 3.5 mm posterior (3.5P) and 6.5 mm lateral (6.5L). Collator note: label in the rostral AUDv, which best maps on these coordinates.","Mihail Bota","Liao CC & Yen CT, 2008"
91172,"Supplemental somatosensory area",Caudoputamen,light/moderate,"biotinylated dextran amine (BDA)","Collator note: terminal field in the dorsolateral quadrant of the caudal CP. See Fig. 4Dc, Swanson Atlas Level 27 (-2.00 mm from bregma).","Mihail Bota","Liao CC & Yen CT, 2008"
91164,"Supplemental somatosensory area","Primary somatosensory area",light/moderate,"biotinylated dextran amine (BDA)","Several retrogradely labeled cells were distributed in layer II-III and VI. Collator note: Swanson Atlas Level 25 (-1.6 mm from bregma).","Mihail Bota","Liao CC & Yen CT, 2008"
91166,"Supplemental somatosensory area","Primary somatosensory area",moderate/strong,"biotinylated dextran amine (BDA)","When BDA was injected into S2 forepaw region (Fig. 5), BDA-labeled cells and fibers with both terminaux and en passant terminals were observed in ipsilateral S1, particularly in layers II-III and VI (Fig. 5B). Collator note: terminal field, both anterograde and retrograde, in all SSp-ul, rostrocaudally. See Fig. 5Da-c, Swanson Atlas Levels 14-27 (+1 - -2 mm from bregma).","Mihail Bota","Liao CC & Yen CT, 2008"
91173,"Supplemental somatosensory area","Perirhinal area",light/moderate,"biotinylated dextran amine (BDA)","In addition [�] labeled profiles were also found [in] perirhinal cortex ranging from 3.1P to 3.6P. Collator note: Fig. 5Dd-e, Swanson Atlas Levels 29-31.","Mihail Bota","Liao CC & Yen CT, 2008"
91169,"Supplemental somatosensory area","Primary motor area",moderate,"biotinylated dextran amine (BDA)","Collator note: the medial part of the terminal field in Fig 5Da is remapped here onto Mop, rostral. Compare the position of the field relative to the cingulate bundle, Swanson Atlas Levels 13-14.","Mihail Bota","Liao CC & Yen CT, 2008"
91168,"Primary motor area","Supplemental somatosensory area",light/moderate,"biotinylated dextran amine (BDA)","Collator note: the medial part of the terminal field in Fig 5Da is remapped here onto Mop, rostral. Compare the position of the field relative to the cingulate bundle, Swanson Atlas Levels 13-14.","Mihail Bota","Liao CC & Yen CT, 2008"
91170,"Ventral auditory areas","Supplemental somatosensory area",light/moderate,"biotinylated dextran amine (BDA)","Comparable termination was observed in another cortical area, located at 3.5 mm posterior (3.5P) and 6.5 mm lateral (6.5L). Collator note: label in the rostral AUDv, which best maps on these coordinates.","Mihail Bota","Liao CC & Yen CT, 2008"
