"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
87047,"Anterior olfactory nucleus lateral part","Main olfactory bulb","very strong",HRP,"Collator note: very strong labeling in the rostral part of the AONl. See Fig. 15-1, Swanson Atlas Level 3.","Mihail Bota","Haberly L.B. & Price J.L., 1978"
87051,"Anterior olfactory nucleus lateral part","Main olfactory bulb",moderate/strong,HRP,"Collator note: mixture of strongly and lightly labeled neurons in AONl in this level. See Fig. 15-2-3, Swanson Atlas Level 4-6.","Mihail Bota","Haberly L.B. & Price J.L., 1978"
87049,"Anterior olfactory nucleus dorsal part","Main olfactory bulb",moderate,HRP,"Collator note: moderate label in the AONd, many of the labeled neurons are only lightly labeled. See Fig. 15-2, Swanson Atlas Level 4.","Mihail Bota","Haberly L.B. & Price J.L., 1978"
87053,"Anterior olfactory nucleus dorsal part","Main olfactory bulb","very light",HRP,"Collator note: 2-3 labeled neurons in AONe in this level, at best. See Fig. 15-2, Swanson Atlas Level 4.","Mihail Bota","Haberly L.B. & Price J.L., 1978"
87050,"Anterior olfactory nucleus medial part","Main olfactory bulb",strong,HRP,"Collator note: strong labeling of the AONm, especially the ventral tip of it. See Fig. 15-2-3, Swanson Atlas Levels 4-5.","Mihail Bota","Haberly L.B. & Price J.L., 1978"
87055,"Anterior olfactory nucleus medial part","Main olfactory bulb","very strong",HRP,"Collator note: AONm is very strongly labeled in its caudal part. See Fig. 15-3, Swanson Atlas Levels 5-6","Mihail Bota","Haberly L.B. & Price J.L., 1978"
87052,"Anterior olfactory nucleus posteroventral part","Main olfactory bulb",moderate/strong,HRP,"Collator note: strong labeling of the AONv, mostly dorsally. See Fig. 15-2, Swanson Atlas Level 4.","Mihail Bota","Haberly L.B. & Price J.L., 1978"
87056,"Anterior olfactory nucleus posteroventral part","Main olfactory bulb",light/moderate,HRP,"Collator note: labeling of the AONv, mostly dorsally. See Fig. 15-3, Swanson Atlas Levels 5-6.","Mihail Bota","Haberly L.B. & Price J.L., 1978"
87058,"Anterior olfactory nucleus posteroventral part","Main olfactory bulb",moderate,HRP,"Collator note: moderate labeling of the caudalmost part of the AONpv. See Fig. 15-3, Swansn Atlas Levels 8-9.","Mihail Bota","Haberly L.B. & Price J.L., 1978"
87054,"Taenia tecta dorsal part","Main olfactory bulb",moderate,HRP,"Collator note: TTd is labeled rostrally in its deep layers, in this level. See Fig. 15-3, Swanson Atlas Level 5","Mihail Bota","Haberly L.B. & Price J.L., 1978"
87061,"Taenia tecta dorsal part","Main olfactory bulb","very light",HRP,"Collator note:  very few lightly labeled cells in the deep layers of the TTv. See Fig. 15-4, Swanson Atlas Levels 8-9.","Mihail Bota","Haberly L.B. & Price J.L., 1978"
87057,"Piriform area","Main olfactory bulb",moderate,HRP,"Collator note: mixture of strongly and lightly labeled neurons in the rostralmost part of the PIR. See Fig. 15-3, Swanson Atlas Levels 5-6.","Mihail Bota","Haberly L.B. & Price J.L., 1978"
87059,"Endopiriform nucleus dorsal part","Main olfactory bulb","very light",HRP,"Collator note: very few lightly labeled cells in the rostral part of the EPd. See Fig. 15-3-4, Swanson Atlas Levels 5-9.","Mihail Bota","Haberly L.B. & Price J.L., 1978"
87060,"Taenia tecta ventral part","Main olfactory bulb",light,HRP,"Collator note: several lightly labeled cells in the deep layers of the TTv. See Fig. 15-4, Swanson Atlas Levels 8-9.","Mihail Bota","Haberly L.B. & Price J.L., 1978"
