"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
4302,"Ventral part of the lateral geniculate complex","Zona incerta",moderate,autoradiography,"Case pg353, fig5DEF. Soma notes 5 major projections were found to emanate from the vLGN. Rat 100 will be used to illustrate the basic results although these projections were also apparent in other animals. Rats numbered ?100 (Fig1D) had injections confined to the vLGN. Terminal notes The shortest of the ventromedial projections was to the ipsilateral zona incerta. While a projection was clearly directed towards the entire anterior extent of this subtalamic structure, it was difficult to assess ?because of proximity to inj site.","Gully Burns","Ribak CE, Peters A., 1975"
4303,"Ventral part of the lateral geniculate complex","Pontine gray",exists,autoradiography,"Case pg353, fig5. Soma notes 5 major projections were found to emanate from the vLGN. Rat 100 will be used to illustrate the basic results although these projections were also apparent in other animals. Rats numbered ?100 (Fig1D) had injections confined to the vLGN. Terminal notes A caudally directed ventromedial projection passed through the lateral terminal nucleus of the accessory optic tract and continued in its caudal trajectory to terminate in the dor.med. & dor.lat. parts of the pontine gray..","Gully Burns","Ribak CE, Peters A., 1975"
4304,"Ventral part of the lateral geniculate complex","Dorsal terminal nucleus of the accessory optic tract",exists,autoradiography,"Case pg353, fig5. Soma notes 5 major projections were found to emanate from the vLGN. Rat 100 will be used to illustrate the basic results although these projections were also apparent in other animals. Rats numbered ?100 (Fig1D) had injections confined to the vLGN. Terminal notes The last ven.med. proj was the longest ?in the op?termination of this tract was in the contralateral vLGN and the lateral terminal nucleus of the accessory optic tract.","Gully Burns","Ribak CE, Peters A., 1975"
4306,"Ventral part of the lateral geniculate complex","Ventral part of the lateral geniculate complex",exists,autoradiography,"Case pg353, fig5. Soma notes 5 major projections were found to emanate from the vLGN. Rat 100 will be used to illustrate the basic results although these projections were also apparent in other animals. Rats numbered ?100 (Fig1D) had injections confined to the vLGN. Terminal notes The last ven.med. proj was the longest ?in the op?termination of this tract was in the contralateral vLGN and the lateral terminal nucleus of the accessory optic tract.","Gully Burns","Ribak CE, Peters A., 1975"
4307,"Ventral part of the lateral geniculate complex","Superior colliculus superficial gray layer",moderate,autoradiography,"Case pg353, fig5ABC. Soma notes 5 major projections were found to emanate from the vLGN. Rat 100 will be used to illustrate the basic results although these projections were also apparent in other animals. Rats numbered ?100 (Fig1D) had injections confined to the vLGN. Terminal notes One dorsomedial projection coursed caudally from the vLGN through the brachium of the superior colliculus to terminate in the ipsilateral SC. The SCsg and SCig were also labeled at levels above background.","Gully Burns","Ribak CE, Peters A., 1975"
4308,"Ventral part of the lateral geniculate complex","Suprachiasmatic nucleus",moderate,autoradiography,"Case pg353, fig5. Soma notes 5 major projections were found to emanate from the vLGN. Rat 100 will be used to illustrate the basic results although these projections were also apparent in other animals. Rats numbered ?100 (Fig1D) had injections confined to the vLGN. Terminal notes The last ven.med. proj was the longest ?in the op?label appeared in the ventral regions of the suprachiasmatic nuclei on both sides of the brain stem. It appeared that label was ~twice as dense over ipsilateral than over contra portion of HY nuc.","Gully Burns","Ribak CE, Peters A., 1975"
4309,"Ventral part of the lateral geniculate complex","Anterior pretectal nucleus",light,autoradiography,"Case pg353, fig5CD. Soma notes 5 major projections were found to emanate from the vLGN. Rat 100 will be used to illustrate the basic results although these projections were also apparent in other animals. Rats numbered ?100 (Fig1D) had injections confined to the vLGN. Terminal notes Ips: ?terminal labeling was primarily located in the olivary pretectal nucleus, with some additional label in the anterior pretectal nucleus and the nucleus of the optic tract..","Gully Burns","Ribak CE, Peters A., 1975"
4310,"Ventral part of the lateral geniculate complex","Superior colliculus optic layer",moderate,autoradiography,"Case pg353, fig5ABC. Soma notes 5 major projections were found to emanate from the vLGN. Rat 100 will be used to illustrate the basic results although these projections were also apparent in other animals. Rats numbered ?100 (Fig1D) had injections confined to the vLGN. Terminal notes One dorsomedial projection coursed caudally from the vLGN through the brachium of the superior colliculus to terminate in the ipsilateral SC. Most strongly labeled was SCop (not homogeneous, since the medial 1/3 highest density). no contra..","Gully Burns","Ribak CE, Peters A., 1975"
4311,"Ventral part of the lateral geniculate complex","Superior colliculus intermediate gray layer",moderate,autoradiography,"Case pg353, fig5ABC. Soma notes 5 major projections were found to emanate from the vLGN. Rat 100 will be used to illustrate the basic results although these projections were also apparent in other animals. Rats numbered ?100 (Fig1D) had injections confined to the vLGN. Terminal notes One dorsomedial projection coursed caudally from the vLGN through the brachium of the superior colliculus to terminate in the ipsilateral SC. The SCsg and SCig were also labeled at levels above background.","Gully Burns","Ribak CE, Peters A., 1975"
4312,"Ventral part of the lateral geniculate complex","Posterior pretectal nucleus","not clear",autoradiography,"Case pg353, fig5CD. Soma notes 5 major projections were found to emanate from the vLGN. Rat 100 will be used to illustrate the basic results although these projections were also apparent in other animals. Rats numbered ?100 (Fig1D) had injections confined to the vLGN. Terminal notes There were also some grains over the posterior pretectal nucelus but this could could not be distinguished from labeling caused by [3H]proline which had diffused away from the injection site.","Gully Burns","Ribak CE, Peters A., 1975"
4313,"Ventral part of the lateral geniculate complex","Visual areas","very light",autoradiography,"Case pg347. Soma notes ?in which [3H]proline injections were limited to the vLGN. Terminal notes labelling due to axonal transport was not found","Gully Burns","Ribak CE, Peters A., 1975"
4314,"Ventral part of the lateral geniculate complex","Olivary pretectal nucleus",moderate,autoradiography,"Case pg353, fig5CD. Soma notes 5 major projections were found to emanate from the vLGN. Rat 100 will be used to illustrate the basic results although these projections were also apparent in other animals. Rats numbered ?100 (Fig1D) had injections confined to the vLGN. Terminal notes Ips: ?terminal labeling was primarily located in the olivary pretectal nucleus, with some additional label in the anterior pretectal nucleus and the nucleus of the optic tract. Con: labeling terminals in PRT limited to  ?pars oralis & reticularis of OP.","Gully Burns","Ribak CE, Peters A., 1975"
4315,"Ventral part of the lateral geniculate complex","Nucleus of the optic tract",light,autoradiography,"Case pg353, fig5CD. Soma notes 5 major projections were found to emanate from the vLGN. Rat 100 will be used to illustrate the basic results although these projections were also apparent in other animals. Rats numbered ?100 (Fig1D) had injections confined to the vLGN. Terminal notes Ips: ?terminal labeling was primarily located in the olivary pretectal nucleus, with some additional label in the anterior pretectal nucleus and the nucleus of the optic tract. Con: labeling terminals in PRT limited to NOT & ?OP.","Gully Burns","Ribak CE, Peters A., 1975"
4316,"Ventral part of the lateral geniculate complex","Medial pretectal area","not clear",autoradiography,"Case pg353, fig5CD. Soma notes 5 major projections were found to emanate from the vLGN. Rat 100 will be used to illustrate the basic results although these projections were also apparent in other animals. Rats numbered ?100 (Fig1D) had injections confined to the vLGN. Terminal notes On the contralateral side some label was found in the medial pretectal nucleus, but from the nature of the grain distribution it appeared that it was probably due to axons of passage.","Gully Burns","Ribak CE, Peters A., 1975"
4305,"Dorsal part of the lateral geniculate complex","Primary visual area",light,autoradiography,"Case pg347-351, fig2. Soma notes No injections ([3H]proline) were strictly confined to the neurons in this subdivision, i.e. dLGN injs. Terminal notes the visual cortex, the site of axons  termination. label was heavily concentrated in {4} of cytoarchiectural area 17.","Gully Burns","Ribak CE, Peters A., 1975"
