"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2971,"Anterior cingulate area dorsal part","Periaqueductal gray",moderate,"fluorescent tracers","Case pg264, fig2.2. Soma notes PAG-projecting cells are found dorsally in anterior cingulate cortex, and extend ventrally through PL and IL to form a narrow band of tightly packed cells overlapping NTS projecting cells. Terminal notes Rho injections largely restricted to PAG with only slight involvment of overlying medial SC.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2972,"Anterior cingulate area dorsal part","Superior colliculus",moderate,"fluorescent tracers","Case pg266, fig2.3. Soma notes predominantly located in the dorsal shoulder region of the MFC corresonding to AC and PL. Terminal notes Rho injections into SC involved both the superficial and the deep layers of this structure and in some instances, portions of the overlying cortex along the pipette track, which did not seem to influence labelling in MFC.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2973,"Anterior cingulate area dorsal part","Superior colliculus",moderate,"fluorescent tracers","Case pg267, fig5.2. Soma notes medially SC cells are found more dorsally than PAG-projecting cells. Terminal notes Rho injections into SC involved both the superficial and the deep layers of this structure and in some instances, portions of the overlying cortex along the pipette track, which did not seem to influence labelling in MFC.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2974,"Anterior cingulate area ventral part","Periaqueductal gray",moderate,"fluorescent tracers","Case pg267, fig5.2. Soma notes medially, the PAG-projecting cells are located ventrally in the cingulate cortex in ACv. Terminal notes Rho injections largely restricted to PAG with only slight involvment of overlying medial SC.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2975,"Infralimbic area","Periaqueductal gray",moderate,"fluorescent tracers","Case pg264, fig2.2. Soma notes PAG-projecting cells are found dorsally in anterior cingulate cortex, and extend ventrally through PL and IL to form a narrow band of tightly packed cells overlapping NTS projecting cells. Terminal notes Rho injections largely restricted to PAG with only slight involvment of overlying medial SC.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2976,"Infralimbic area","Superior colliculus",light,"fluorescent tracers","Case pg266, fig2.3. Soma notes only a few labeled cells found in IL. Terminal notes Rho injections into SC involved both the superficial and the deep layers of this structure and in some instances, portions of the overlying cortex along the pipette track, which did not seem to influence labelling in MFC.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2979,"Infralimbic area","Nucleus of the solitary tract",moderate,"fluorescent tracers","Case pg264, fig2.2. Soma notes NTS-projectng cells are seen in {5,6} layers of IL and PL. Terminal notes FB injections into NTS and surrounding regions of the dorsal medulla including dorsal column nuclei, but previous studies shown that MFC to dorsal medulla only terminate in NTS --No Citation--.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2980,"Infralimbic area","Main olfactory bulb",moderate,"fluorescent tracers","Case pg262-263, fig2.1. Soma notes retrogradely labelled cells are seen throughout rostrocaudal extent of the piriform cortex, taenia tecta and the more superficial layers of the IL. Terminal notes DY injections into OB, with spread caudally to involve anterior olfactory nuclei.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2977,"Nucleus of the solitary tract","Infralimbic area",light,"fluorescent tracers","Case pg262-263, fig2.1. Soma notes heavy labelling from from NTS in deep layers of infralimbic and prelimbic cortices. Terminal notes FB injections into NTS and surrounding regions of the dorsal medulla including dorsal column nuclei, but previous studies shown that MFC to dorsal medulla only terminate in NTS --No Citation--.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2978,"Nucleus of the solitary tract","Infralimbic area",light,"fluorescent tracers","Case pg262-263, fig2.1. Soma notes heavy labelling from from NTS in deep layers of infralimbic and prelimbic cortices. Terminal notes FB injections into NTS and surrounding regions of the dorsal medulla including dorsal column nuclei, but previous studies shown that MFC to dorsal medulla only terminate in NTS --No Citation--.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2981,"Secondary motor area","Superior colliculus",moderate,"fluorescent tracers","Case pg266, fig2.3. Soma notes SC-projecting cells do extend onto the dorsal cortical surface into Agm. Terminal notes Rho injections into SC involved both the superficial and the deep layers of this structure and in some instances, portions of the overlying cortex along the pipette track, which did not seem to influence labelling in MFC.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2982,"Orbital area medial part","Periaqueductal gray",moderate,"fluorescent tracers","Case pg266, fig2.2. Soma notes at most rostral level PAG-projecting cells extend laterally throught the more ventral aspects of the frontal cortex, including the medial, ventral, and ventral lateral orbital cortex.. Terminal notes Rho injections largely restricted to PAG with only slight involvment of overlying medial SC.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2983,"Orbital area ventrolateral part","Periaqueductal gray",moderate,"fluorescent tracers","Case pg266, fig2.2. Soma notes at most rostral level PAG-projecting cells extend laterally throught the more ventral aspects of the frontal cortex, including the medial, ventral, and ventral lateral orbital cortex.. Terminal notes Rho injections largely restricted to PAG with only slight involvment of overlying medial SC.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2984,"Prelimbic area","Periaqueductal gray",moderate,"fluorescent tracers","Case pg264, fig2.2. Soma notes PAG-projecting cells are found dorsally in anterior cingulate cortex, and extend ventrally through PL and IL to form a narrow band of tightly packed cells overlapping NTS projecting cells. Terminal notes Rho injections largely restricted to PAG with only slight involvment of overlying medial SC.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2985,"Prelimbic area","Superior colliculus",moderate,"fluorescent tracers","Case pg266, fig2.3. Soma notes predominantly located in the dorsal shoulder region of the MFC corresonding to AC and PL. Terminal notes Rho injections into SC involved both the superficial and the deep layers of this structure and in some instances, portions of the overlying cortex along the pipette track, which did not seem to influence labelling in MFC.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
2986,"Prelimbic area","Nucleus of the solitary tract",moderate,"fluorescent tracers","Case pg264, fig2.2. Soma notes NTS-projectng cells are seen in {5,6} layers of IL and PL. Terminal notes FB injections into NTS and surrounding regions of the dorsal medulla including dorsal column nuclei, but previous studies shown that MFC to dorsal medulla only terminate in NTS --No Citation--.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
3532,"Endopiriform nucleus","Superior colliculus",moderate,"fluorescent tracers","Case pg267, fig5.2. Soma notes cells projecting to the superior colliculus are located laterally only in the endopiriform nucleus and do not overlap with NTS cells of insular cortex. Terminal notes Rho injections into SC involved both the superficial and the deep layers of this structure and in some instances, portions of the overlying cortex along the pipette track, which did not seem to influence labelling in MFC.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
3533,"Main olfactory bulb","Infralimbic area",light,"fluorescent tracers","Case pg264, fig3. Soma notes WGA-HRP injections into the MOB. Terminal notes slight extension of OB s anterograde label into the ventral most aspect of IL s {1}, prev. rep. by Broadwell.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
3534,"Main olfactory bulb","Taenia tecta dorsal part",light,"fluorescent tracers","Case pg264, fig3. Soma notes WGA-HRP injections into the MOB. Terminal notes especially dense anterograde labelling in the tenia tecta.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
3535,"Main olfactory bulb","Piriform area",moderate,"fluorescent tracers","Case pg267, fig5. Soma notes --obs from fig5 -. Terminal notes injections into OB.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
3536,"Main olfactory bulb","Piriform area",moderate,"fluorescent tracers","Case pg262-263, fig2.1. Soma notes retrogradely labelled cells are seen throughout rostrocaudal extent of the piriform cortex, taenia tecta and the more superficial layers of the IL. Terminal notes DY injections into OB, with spread caudally to involve anterior olfactory nuclei.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
3537,"Main olfactory bulb","Taenia tecta ventral part",moderate,"fluorescent tracers","Case pg262-263, fig2.1. Soma notes retrogradely labelled cells are seen throughout rostrocaudal extent of the piriform cortex, taenia tecta and the more superficial layers of the IL. Terminal notes DY injections into OB, with spread caudally to involve anterior olfactory nuclei.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
4219,"Bed nuclei of the stria terminalis","Nucleus of the solitary tract",moderate,"fluorescent tracers","Case pg267, fig5.1. Soma notes --obs from fig5 -. Terminal notes FB injections into NTS and surrounding regions of the dorsal medulla including dorsal column nuclei, but previous studies shown that MFC to dorsal medulla only terminate in NTS --No Citation--.","Gully Burns","Neafsey EJ, Hurley-Gius KM, Arvanitis D., 1986"
