"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6219,"Lateral preoptic area","Supraoptic nucleus",exists,autoradiography,"earlier: Nauta Brain 81:319, 1958; cat, Nauta method","Larry Swanson","Swanson L.W., 1976"
6220,"Lateral preoptic area","Lateral hypothalamic area",exists,autoradiography,"earlier: Nauta Brain 81:319, 1958; cat, Nauta method","Larry Swanson","Swanson L.W., 1976"
6221,"Lateral preoptic area","Posterior hypothalamic nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6222,"Lateral preoptic area","Supramammillary nucleus lateral part",exists,autoradiography,"earlier: Nauta Brain 81:319, 1958; cat, Nauta method","Larry Swanson","Swanson L.W., 1976"
6223,"Lateral preoptic area","Medial mammillary nucleus",exists,autoradiography,"earlier: Nauta Brain 81:319, 1958; cat, Nauta method","Larry Swanson","Swanson L.W., 1976"
6224,"Lateral preoptic area","Lateral mammillary nucleus",exists,autoradiography,"earlier: Nauta Brain 81:319, 1958; cat, Nauta method","Larry Swanson","Swanson L.W., 1976"
6225,"Lateral preoptic area","Lateral habenula",exists,autoradiography,"earlier: Nauta Brain 81:319,1958; cat, Nauta method;  Troiano & Siegel Exp. Neurol. 49:161, 1975, cat, autoradiography","Larry Swanson","Swanson L.W., 1976"
6226,"Lateral preoptic area","Lateral habenula",exists,autoradiography,contralateral,"Larry Swanson","Swanson L.W., 1976"
6227,"Lateral preoptic area","Medial septal nucleus",exists,autoradiography,"earlier: Valverde 1965; cat, Nauta methods;  Troiano & Siegel Exp. Neurol. 49:161, 1975, cat, autoradiography","Larry Swanson","Swanson L.W., 1976"
6228,"Lateral preoptic area","Nucleus of the diagonal band",exists,autoradiography,"earlier: Valverde 1965; cat, Nauta methods;  Troiano & Siegel Exp. Neurol. 49:161, 1975, cat, autoradiography","Larry Swanson","Swanson L.W., 1976"
6229,"Lateral preoptic area","Olfactory tubercle",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6230,"Lateral preoptic area","Anterior olfactory nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6231,"Lateral preoptic area","Taenia tecta",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6232,"Lateral preoptic area","Main olfactory bulb",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6233,"Lateral preoptic area","Parataenial nucleus",exists,autoradiography,"p. 251: this may be from the LHA in experiment R164","Larry Swanson","Swanson L.W., 1976"
6234,"Lateral preoptic area","Ventral tegmental area",exists,autoradiography,"earlier: Nauta Brain 81:319,1958; cat, Nauta method;  Troiano & Siegel Exp. Neurol. 49:161, 1975, cat, autoradiography","Larry Swanson","Swanson L.W., 1976"
6235,"Lateral preoptic area","Substantia nigra reticular part",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6236,"Lateral preoptic area","Anterior amygdaloid area",exists,autoradiography," p. 251: this may be from the LHA in experiment R164; earlier: Wakefield & Hall Cell Tiss. Res. 151:499, 1974, cat, Nauta methods","Larry Swanson","Swanson L.W., 1976"
6237,"Lateral preoptic area","Medial nucleus of the amygdala",exists,autoradiography,"p. 251: this may be from the LHA in experiment R164; earlier: Sprenkel, JCN 211, 1926, opossum, normal silver; Nauta Brain 81:319, 1958, cat, Nauta method; Wakefield & Hall Cell Tiss. Res. 151:499, 1974, cat, Nauta methods","Larry Swanson","Swanson L.W., 1976"
6238,"Lateral preoptic area","Cortical nucleus of the amygdala",exists,autoradiography,"p. 251: this may be from the LHA in experiment R164; earlier: Sprenkel, JCN 211, 1926, opossum, normal silver; Nauta Brain 81:319, 1958, cat, Nauta method; Wakefield & Hall Cell Tiss. Res. 151:499, 1974, cat, Nauta methods","Larry Swanson","Swanson L.W., 1976"
27454,"Lateral preoptic area","Piriform area polymorph layer","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27455,"Lateral preoptic area","Mediodorsal nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27456,"Lateral preoptic area","Magnocellular preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27457,"Lateral preoptic area","Basomedial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27458,"Lateral preoptic area","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27459,"Lateral preoptic area","Periaqueductal gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27460,"Lateral preoptic area","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27461,"Lateral preoptic area","Paraventricular nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27462,"Lateral preoptic area","Substantia innominata","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27463,"Lateral preoptic area","Supramammillary nucleus medial part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27464,"Lateral preoptic area","Pontine central gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27465,"Lateral preoptic area","Mesencephalic reticular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27466,"Lateral preoptic area","Intermediate periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27467,"Lateral preoptic area","Ventromedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27468,"Lateral preoptic area","Arcuate nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27469,"Lateral preoptic area","Anterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27470,"Lateral preoptic area","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27471,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27472,"Lateral preoptic area","Posterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27473,"Lateral preoptic area","Suprachiasmatic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
10455,"Lateral preoptic area","Median eminence internal lamina",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27474,"Magnocellular preoptic nucleus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6253,"Magnocellular preoptic nucleus","Lateral hypothalamic area",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6255,"Magnocellular preoptic nucleus","Posterior hypothalamic nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6254,"Magnocellular preoptic nucleus","Supramammillary nucleus lateral part",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27475,"Magnocellular preoptic nucleus","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27476,"Magnocellular preoptic nucleus","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6246,"Magnocellular preoptic nucleus","Lateral habenula",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6242,"Magnocellular preoptic nucleus","Medial septal nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6241,"Magnocellular preoptic nucleus","Nucleus of the diagonal band",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6240,"Magnocellular preoptic nucleus","Olfactory tubercle",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6243,"Magnocellular preoptic nucleus","Anterior olfactory nucleus",exists,autoradiography,"first layer of AON�","Larry Swanson","Swanson L.W., 1976"
6244,"Magnocellular preoptic nucleus","Taenia tecta",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6245,"Magnocellular preoptic nucleus","Main olfactory bulb",exists,autoradiography,"all layers; earlier: Price & Powell 1970 to  all layers","Larry Swanson","Swanson L.W., 1976"
27477,"Magnocellular preoptic nucleus","Parataenial nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6256,"Magnocellular preoptic nucleus","Ventral tegmental area",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27478,"Magnocellular preoptic nucleus","Substantia nigra reticular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27479,"Magnocellular preoptic nucleus","Anterior amygdaloid area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6250,"Magnocellular preoptic nucleus","Medial nucleus of the amygdala",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6249,"Magnocellular preoptic nucleus","Cortical nucleus of the amygdala",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6239,"Magnocellular preoptic nucleus","Piriform area polymorph layer",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6247,"Magnocellular preoptic nucleus","Mediodorsal nucleus of the thalamus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6248,"Magnocellular preoptic nucleus","Magnocellular preoptic nucleus",exists,autoradiography,"contralateral; earlier: Price & Powell 1970","Larry Swanson","Swanson L.W., 1976"
6251,"Magnocellular preoptic nucleus","Basomedial nucleus of the amygdala",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6252,"Magnocellular preoptic nucleus","Lateral preoptic area",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6257,"Magnocellular preoptic nucleus","Periaqueductal gray",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6258,"Magnocellular preoptic nucleus","Locus coeruleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27480,"Magnocellular preoptic nucleus","Paraventricular nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27481,"Magnocellular preoptic nucleus","Substantia innominata","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27482,"Magnocellular preoptic nucleus","Supramammillary nucleus medial part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27483,"Magnocellular preoptic nucleus","Pontine central gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27484,"Magnocellular preoptic nucleus","Mesencephalic reticular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27485,"Magnocellular preoptic nucleus","Intermediate periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27486,"Magnocellular preoptic nucleus","Ventromedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27487,"Magnocellular preoptic nucleus","Arcuate nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27488,"Magnocellular preoptic nucleus","Anterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27489,"Magnocellular preoptic nucleus","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27490,"Magnocellular preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27491,"Magnocellular preoptic nucleus","Posterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27492,"Magnocellular preoptic nucleus","Suprachiasmatic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27493,"Magnocellular preoptic nucleus","Median eminence internal lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27494,"Olfactory tubercle","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27495,"Olfactory tubercle","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27496,"Olfactory tubercle","Posterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27497,"Olfactory tubercle","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27498,"Olfactory tubercle","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27499,"Olfactory tubercle","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27500,"Olfactory tubercle","Lateral habenula","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27501,"Olfactory tubercle","Medial septal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27502,"Olfactory tubercle","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27503,"Olfactory tubercle","Olfactory tubercle","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27504,"Olfactory tubercle","Anterior olfactory nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27505,"Olfactory tubercle","Taenia tecta","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27506,"Olfactory tubercle","Main olfactory bulb","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27507,"Olfactory tubercle","Parataenial nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27508,"Olfactory tubercle","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6259,"Olfactory tubercle","Substantia nigra reticular part",exists,autoradiography,"undoubtedly from subjacent slip of rostral SI","Larry Swanson","Swanson L.W., 1976"
27509,"Olfactory tubercle","Anterior amygdaloid area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27510,"Olfactory tubercle","Medial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27511,"Olfactory tubercle","Cortical nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27512,"Olfactory tubercle","Piriform area polymorph layer","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27513,"Olfactory tubercle","Mediodorsal nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27514,"Olfactory tubercle","Magnocellular preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27515,"Olfactory tubercle","Basomedial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27516,"Olfactory tubercle","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27517,"Olfactory tubercle","Periaqueductal gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27518,"Olfactory tubercle","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27519,"Olfactory tubercle","Paraventricular nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27520,"Olfactory tubercle","Substantia innominata","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27521,"Olfactory tubercle","Supramammillary nucleus medial part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27522,"Olfactory tubercle","Pontine central gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27523,"Olfactory tubercle","Mesencephalic reticular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27524,"Olfactory tubercle","Intermediate periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27525,"Olfactory tubercle","Ventromedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27526,"Olfactory tubercle","Arcuate nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27527,"Olfactory tubercle","Anterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27528,"Olfactory tubercle","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27529,"Olfactory tubercle","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27530,"Olfactory tubercle","Posterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27531,"Olfactory tubercle","Suprachiasmatic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27532,"Olfactory tubercle","Median eminence internal lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27533,"Bed nuclei of the stria terminalis","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6266,"Bed nuclei of the stria terminalis","Lateral hypothalamic area",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6269,"Bed nuclei of the stria terminalis","Posterior hypothalamic nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6268,"Bed nuclei of the stria terminalis","Supramammillary nucleus lateral part",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6276,"Bed nuclei of the stria terminalis","Medial mammillary nucleus",exists,autoradiography,capsule,"Larry Swanson","Swanson L.W., 1976"
6277,"Bed nuclei of the stria terminalis","Lateral mammillary nucleus",exists,autoradiography,capsule,"Larry Swanson","Swanson L.W., 1976"
6264,"Bed nuclei of the stria terminalis","Lateral habenula",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27534,"Bed nuclei of the stria terminalis","Medial septal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27535,"Bed nuclei of the stria terminalis","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27536,"Bed nuclei of the stria terminalis","Olfactory tubercle","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27537,"Bed nuclei of the stria terminalis","Anterior olfactory nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27538,"Bed nuclei of the stria terminalis","Taenia tecta","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27539,"Bed nuclei of the stria terminalis","Main olfactory bulb","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6262,"Bed nuclei of the stria terminalis","Parataenial nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6273,"Bed nuclei of the stria terminalis","Ventral tegmental area",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27540,"Bed nuclei of the stria terminalis","Substantia nigra reticular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27541,"Bed nuclei of the stria terminalis","Anterior amygdaloid area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6260,"Bed nuclei of the stria terminalis","Medial nucleus of the amygdala",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27542,"Bed nuclei of the stria terminalis","Cortical nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27543,"Bed nuclei of the stria terminalis","Piriform area polymorph layer","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27544,"Bed nuclei of the stria terminalis","Mediodorsal nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
27545,"Bed nuclei of the stria terminalis","Magnocellular preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6261,"Bed nuclei of the stria terminalis","Basomedial nucleus of the amygdala",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27546,"Bed nuclei of the stria terminalis","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
6270,"Bed nuclei of the stria terminalis","Periaqueductal gray",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6272,"Bed nuclei of the stria terminalis","Locus coeruleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6263,"Bed nuclei of the stria terminalis","Paraventricular nucleus of the thalamus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6265,"Bed nuclei of the stria terminalis","Substantia innominata",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6267,"Bed nuclei of the stria terminalis","Supramammillary nucleus medial part",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6271,"Bed nuclei of the stria terminalis","Pontine central gray",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6274,"Bed nuclei of the stria terminalis","Mesencephalic reticular nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6275,"Bed nuclei of the stria terminalis","Intermediate periventricular nucleus of the hypothalamus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6278,"Bed nuclei of the stria terminalis","Ventromedial nucleus of the hypothalamus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
6279,"Bed nuclei of the stria terminalis","Arcuate nucleus of the hypothalamus",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W., 1976"
27547,"Bed nuclei of the stria terminalis","Anterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., 1976"
