"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
90123,"Endopiriform nucleus dorsal part","Entorhinal area medial part, dorsal zone",moderate/strong,PHAL,"Olfactory input arises mainly from the endopiriform nucleus and targets the intermediate and medial bands of the MEA (Table 3).","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90124,"Lateral nucleus of the amygdala","Entorhinal area medial part, dorsal zone",moderate,PHAL,"The lateral and basomedial amygdala also provide moderately strong input to the medial band of the MEA.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90125,"Cortical nucleus of the amygdala anterior part","Entorhinal area medial part, dorsal zone",strong,PHAL,"The lateral and basomedial amygdala also provide moderately strong input to the medial band of the MEA.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90126,"Cortical nucleus of the amygdala posterior part lateral zone","Entorhinal area medial part, dorsal zone",strong,PHAL,"The lateral and basomedial amygdala also provide moderately strong input to the medial band of the MEA.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90127,"Entorhinal area medial part, dorsal zone","Endopiriform nucleus dorsal part",moderate/strong,PHAL,"The strongest olfactory projections are to the taenia tecta and the endopiriform nucleus, followed by the accessory olfactory nucleus and the olfactory tubercle.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90128,"Entorhinal area medial part, dorsal zone","Taenia tecta dorsal part",moderate/strong,PHAL,"The strongest olfactory projections are to the taenia tecta and the endopiriform nucleus, followed by the accessory olfactory nucleus and the olfactory tubercle.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90129,"Entorhinal area medial part, dorsal zone","Taenia tecta ventral part",moderate/strong,PHAL,"The strongest olfactory projections are to the taenia tecta and the endopiriform nucleus, followed by the accessory olfactory nucleus and the olfactory tubercle.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90130,"Entorhinal area medial part, dorsal zone","Olfactory tubercle",moderate,PHAL,"The strongest olfactory projections are to the taenia tecta and the endopiriform nucleus, followed by the accessory olfactory nucleus and the olfactory tubercle.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90131,"Entorhinal area medial part, dorsal zone","Anterior olfactory nucleus",moderate,PHAL,"The strongest olfactory projections are to the taenia tecta and the endopiriform nucleus, followed by the accessory olfactory nucleus and the olfactory tubercle.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90132,"Entorhinal area medial part, dorsal zone","Postpiriform transition area",light/moderate,PHAL,"The projection to the piriform transition area is weaker, but still substantial.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90133,"Entorhinal area medial part, dorsal zone","Cortical nucleus of the amygdala posterior part lateral zone",moderate,PHAL,"The amygdala projection preferentially targets the olfactory amygdala structures","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90134,"Entorhinal area medial part, dorsal zone","Cortical nucleus of the amygdala anterior part",moderate,PHAL,"The amygdala projection preferentially targets the olfactory amygdala structures","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90135,"Entorhinal area medial part, dorsal zone",Claustrum,light,PHAL,"a modest projection to the claustrum also arises in the medial band of the MEA.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90142,"Entorhinal area medial part, dorsal zone","Field CA1",moderate/strong,PHAL,"Collator note: see Tables 5 and 6.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90150,"Entorhinal area medial part, dorsal zone","Field CA1",light,PHAL,"The subiculum, field CA3, and field CA2 also receive moderate projections from the MEA.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90143,"Entorhinal area medial part, dorsal zone","Dentate gyrus",moderate/strong,PHAL,"lateral and intermediate bands provide the heaviest input to the dorsal dentate gyrus and dorsal field CA1.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90151,"Entorhinal area medial part, dorsal zone","Dentate gyrus",light/moderate,PHAL,"The subiculum, field CA3, and field CA2 also receive moderate projections from the MEA.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90144,"Entorhinal area medial part, dorsal zone","Subiculum dorsal part",moderate,PHAL,"The subiculum, field CA3, and field CA2 also receive moderate projections from the MEA.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90145,"Entorhinal area medial part, dorsal zone","Field CA2",moderate,PHAL,"The subiculum, field CA3, and field CA2 also receive moderate projections from the MEA.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90148,"Entorhinal area medial part, dorsal zone","Field CA2",light,PHAL,"The subiculum, field CA3, and field CA2 also receive moderate projections from the MEA.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90146,"Entorhinal area medial part, dorsal zone","Field CA3",moderate,PHAL,"The subiculum, field CA3, and field CA2 also receive moderate projections from the MEA.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90149,"Entorhinal area medial part, dorsal zone","Field CA3",light/moderate,PHAL,"The subiculum, field CA3, and field CA2 also receive moderate projections from the MEA.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90147,"Entorhinal area medial part, dorsal zone","Subiculum ventral part",light,PHAL,"The subiculum, field CA3, and field CA2 also receive moderate projections from the MEA.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90152,"Entorhinal area medial part, dorsal zone",Presubiculum,light,PHAL,"The projections to the presubiculum and parasubiculum are modest.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90153,"Entorhinal area medial part, dorsal zone",Parasubiculum,light,PHAL,"The projections to the presubiculum and parasubiculum are modest.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90154,"Entorhinal area medial part, dorsal zone",Postsubiculum,moderate,PHAL,"There is, however,  a substantial presubicular projection that terminates in the most dorsal part of the presubiculum, sometimes called the postsubiculum.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90155,"Entorhinal area medial part, dorsal zone","Perirhinal area",strong,PHAL,"parahippocampal projections originate largely in the medial and intermediate bands of the MEA. These regions preferentially project to the PER, but the POR projection is also strong.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90156,"Entorhinal area medial part, dorsal zone","Perirhinal area",strong,PHAL,"parahippocampal projections originate largely in the medial and intermediate bands of the MEA. These regions preferentially project to the PER, but the POR projection is also strong.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90136,Parasubiculum,"Entorhinal area medial part, dorsal zone",moderate/strong,PHAL,"Collator note: see Tables 5 and 6.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90137,Postsubiculum,"Entorhinal area medial part, dorsal zone",moderate/strong,PHAL,"Collator note: see Tables 5 and 6.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90138,"Perirhinal area","Entorhinal area medial part, dorsal zone",moderate/strong,PHAL,"Collator note: see Tables 5 and 6.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90139,"Field CA1","Entorhinal area medial part, dorsal zone",moderate/strong,PHAL,"Collator note: see Tables 5 and 6.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90140,"Field CA1","Entorhinal area medial part, dorsal zone",moderate,PHAL,"Collator note: see Tables 5 and 6.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
90141,"Field CA3","Entorhinal area medial part, dorsal zone",light,PHAL,"Collator note: see Tables 5 and 6.","Mihail Bota","Kerr KM, Agster KL, Furtak SC & Burwell RD., 2007"
