"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
94500,"Nucleus accumbens","Substantia innominata","very strong",autoradiography,"Sections immediately posterior to the injection site show several heavily labeled, caudo-ventrally oriented fiber bundles most of which, about 1.5 mm farther caudally, pass below the anterior commissure into the dorsal part of the substantia innominata (F","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94520,"Nucleus accumbens","Substantia innominata",strong,autoradiography,"Collator note: a conspicuous and strong field in the dorsomedial corner of the SI, caudally. See Fig. 1D, Swanson Atlas Levels 22-23.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94501,"Nucleus accumbens","Lateral preoptic area",light/moderate,autoradiography,"[?] fibers are beginning to spread medially and dorsally from the main path into the adjacent lateral preoptic region and bed nucleus of the stria terminalis, both of which are marked by generally diffuse and light labeling. Collator note: LPO tends to be","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94502,"Nucleus accumbens","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,autoradiography,"[?] fibers are beginning to spread medially and dorsally from the main path into the adjacent lateral preoptic region and bed nucleus of the stria terminalis, both of which are marked by generally diffuse and light labeling. Collator note: the dorsal BST ","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94503,"Nucleus accumbens","Bed nuclei of the stria terminalis anterolateral area",light,autoradiography,"[?] fibers are beginning to spread medially and dorsally from the main path into the adjacent lateral preoptic region and bed nucleus of the stria terminalis, both of which are marked by generally diffuse and light labeling. Collator note: the dorsal BST ","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94504,"Nucleus accumbens","Bed nuclei of the stria terminalis anterior division anteroventral area",light/moderate,autoradiography,"[?] fibers are beginning to spread medially and dorsally from the main path into the adjacent lateral preoptic region and bed nucleus of the stria terminalis, both of which are marked by generally diffuse and light labeling. Collator note: the dorsal BST ","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94505,"Nucleus accumbens","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",light/moderate,autoradiography,"[?] fibers are beginning to spread medially and dorsally from the main path into the adjacent lateral preoptic region and bed nucleus of the stria terminalis, both of which are marked by generally diffuse and light labeling. Collator note: the dorsal BST ","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94506,"Nucleus accumbens","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light/moderate,autoradiography,"[?] fibers are beginning to spread medially and dorsally from the main path into the adjacent lateral preoptic region and bed nucleus of the stria terminalis, both of which are marked by generally diffuse and light labeling. Collator note: the dorsal BST ","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94507,"Nucleus accumbens","Bed nuclei of the stria terminalis anterior division fusiform nucleus",light/moderate,autoradiography,"[?] fibers are beginning to spread medially and dorsally from the main path into the adjacent lateral preoptic region and bed nucleus of the stria terminalis, both of which are marked by generally diffuse and light labeling. Collator note: the dorsal BST ","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94508,"Nucleus accumbens","Parastrial nucleus",moderate,autoradiography,"[?] fibers are beginning to spread medially and dorsally from the main path into the adjacent lateral preoptic region and bed nucleus of the stria terminalis, both of which are marked by generally diffuse and light labeling. Collator note: the PS is label","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94509,"Nucleus accumbens","Medial preoptic area",light,autoradiography,"Collator note: weak labeling of the MPO rostrocaudally. See Fig. 1B-D, Swanson Atlas Levels 17-23.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94510,"Nucleus accumbens","Nucleus of the diagonal band",light,autoradiography,"Collator note: labeling of the dorsal NDB. See Fig 1B-C, Swanson Atlas Levels 17-21.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94511,"Nucleus accumbens","Magnocellular preoptic nucleus","very light",autoradiography,"Collator note: few terminals in the dorsal part of the MA. See Fig 1B-C, Swanson Atlas Levels 17-21.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94512,"Nucleus accumbens","Lateral septal nucleus rostral (rostroventral) part",light,autoradiography,"Collator note: uniform field in the lateral part of the LSr, along the lateral ventricle. See Fig. 1B, Swanson Atlas Levels 18-19.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94513,"Nucleus accumbens","Fundus of the striatum",light,autoradiography,"Collator note: terminals in the dorsomedial sector of the rostral FS. See Fig. 1B, Swanson Atlas Levels 18-19.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94514,"Nucleus accumbens","Globus pallidus lateral segment",moderate,autoradiography,"Collator note: fibers and terminals in the ventral GPi. See Fig 1C-D, Swanson Atlas Levels 20-23.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94515,"Nucleus accumbens","Lateral septal nucleus caudal (caudodorsal) part",light,autoradiography,"Collator note: terminals in the LSc, rostrocaudally. See Fig. 1B-C, Swanson Atlas Levels 18-21.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94516,"Nucleus accumbens","Olfactory tubercle",light,autoradiography,"Collator note: terminals in the OT, deep layers, in the caudal half. See Fig. 1B-C, Swanson Atlas Levels 18-21.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94517,"Nucleus accumbens","Bed nuclei of the stria terminalis posterior division principal nucleus","very light",autoradiography,"Collator note: very weak but uniform field in the caudal part of the BST. See Fig. 1C-D, Swanson Atlas Levels 20-23.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94518,"Nucleus accumbens","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","very light",autoradiography,"Collator note: very weak but uniform field in the caudal part of the BST. See Fig. 1C-D, Swanson Atlas Levels 20-23.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94519,"Nucleus accumbens","Bed nuclei of the stria terminalis posterior division transverse nucleus","very light",autoradiography,"Collator note: very weak but uniform field in the caudal part of the BST. See Fig. 1C-D, Swanson Atlas Levels 20-23.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94521,"Nucleus accumbens","Lateral nucleus of the amygdala",moderate,autoradiography,"[?]somewhat better defined group of labeled fibers extends laterally through the sublenticular region to the lateral amygdaloid nucleus (Fig. 1C-E). Collator note: terminal field in the rostromedial LA and caudal BLA. Swanson Atlas Level 28.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94522,"Nucleus accumbens","Basolateral nucleus of the amygdala anterior part",moderate,autoradiography,"[?]somewhat better defined group of labeled fibers extends laterally through the sublenticular region to the lateral amygdaloid nucleus (Fig. 1C-E). Collator note: terminal field in the rostromedial LA and caudal BLA. Swanson Atlas Level 28.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
94523,"Nucleus accumbens","Lateral hypothalamic area",strong,autoradiography,"Collator note: strong terminal field in the lateral LHA, between the fornix and the cerebral peduncle. See Fig. 1D-E, Swanson Atlas Levels 28-31.","Mihail Bota","Nauta W.J., Smith G.P., Faull R.L. & Domesick V.B., 1978"
