"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
10154,"Anteroventral preoptic nucleus","Anteroventral preoptic nucleus",exists,PHAL,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10155,"Anteroventral preoptic nucleus","Preoptic periventricular nucleus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10156,"Anteroventral preoptic nucleus","Anterior periventricular nucleus of the hypothalamus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10157,"Anteroventral preoptic nucleus","Intermediate periventricular nucleus of the hypothalamus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10158,"Anteroventral preoptic nucleus","Median preoptic nucleus",strong,PHAL,"ipsilateral, earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10159,"Anteroventral preoptic nucleus","Median preoptic nucleus",moderate,PHAL,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10160,"Anteroventral preoptic nucleus","Parastrial nucleus","very strong",PHAL,"very dense especially in caudal two-thirds","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10161,"Anteroventral preoptic nucleus","Posterodorsal preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10162,"Anteroventral preoptic nucleus","Medial preoptic area",strong,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10163,"Anteroventral preoptic nucleus","Medial preoptic area",moderate,PHAL,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10164,"Anteroventral preoptic nucleus","Anteroventral periventricular nucleus",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10165,"Anteroventral preoptic nucleus","Suprachiasmatic preoptic nucleus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10166,"Anteroventral preoptic nucleus","Medial preoptic nucleus medial part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10167,"Anteroventral preoptic nucleus","Medial preoptic nucleus central part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10168,"Anteroventral preoptic nucleus","Medial preoptic nucleus lateral part",light,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10169,"Anteroventral preoptic nucleus","Lateral preoptic area",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10170,"Anteroventral preoptic nucleus","Subfornical organ",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10171,"Anteroventral preoptic nucleus","Anterior hypothalamic nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10172,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"very dense rostrodorsally then much less more caudally where there are many fibers-of-passage","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10173,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","very strong",PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10174,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","very strong",PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10175,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","very strong",PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10176,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10177,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10178,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10179,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10180,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10181,"Anteroventral preoptic nucleus","Supraoptic nucleus",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10182,"Anteroventral preoptic nucleus","Dorsomedial nucleus of the hypothalamus anterior part",strong,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10183,"Anteroventral preoptic nucleus","Dorsomedial nucleus of the hypothalamus ventral part",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10184,"Anteroventral preoptic nucleus","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10185,"Anteroventral preoptic nucleus","Lateral hypothalamic area",exists,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10186,"Anteroventral preoptic nucleus","Posterior hypothalamic nucleus",strong,PHAL,"dense especially rostroventrally; earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10187,"Anteroventral preoptic nucleus","Supramammillary nucleus medial part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10188,"Anteroventral preoptic nucleus","Supramammillary nucleus lateral part",light,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10189,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10190,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,"light ventrally","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10191,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10192,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10193,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10194,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10195,"Anteroventral preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",light,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10196,"Anteroventral preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10197,"Anteroventral preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10198,"Anteroventral preoptic nucleus","Substantia innominata",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10199,"Anteroventral preoptic nucleus","Paraventricular nucleus of the thalamus",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10200,"Anteroventral preoptic nucleus","Nucleus reuniens",exists,PHAL,"very light ventrally","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10201,"Anteroventral preoptic nucleus","Zona incerta",exists,PHAL,"light rostromedially","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10202,"Anteroventral preoptic nucleus","Precommissural nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10203,"Anteroventral preoptic nucleus","Periaqueductal gray ventrolateral division",exists,PHAL,"light caudally","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10204,"Anteroventral preoptic nucleus","Pontine central gray",light,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10205,"Anteroventral preoptic nucleus","Barrington nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10206,"Anteroventral preoptic nucleus","Parabrachial nucleus lateral division",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10207,"Anteroventral preoptic nucleus","Central lateral nucleus of the thalamus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10208,"Anteroventral preoptic nucleus","Dorsal nucleus raphe",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10988,"Anteroventral preoptic nucleus","Subparaventricular zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10989,"Anteroventral preoptic nucleus","Anterior hypothalamic central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10990,"Anteroventral preoptic nucleus","Tuberomammillary nucleus dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10991,"Anteroventral preoptic nucleus","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10992,"Anteroventral preoptic nucleus","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10993,"Anteroventral preoptic nucleus","Lateral mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10994,"Anteroventral preoptic nucleus","Retrochiasmatic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10995,"Anteroventral preoptic nucleus","Anterior hypothalamic nucleus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10996,"Anteroventral preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10997,"Anteroventral preoptic nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10998,"Anteroventral preoptic nucleus","Lateral septal nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10999,"Anteroventral preoptic nucleus","Medial septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11000,"Anteroventral preoptic nucleus","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11001,"Anteroventral preoptic nucleus","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11002,"Anteroventral preoptic nucleus","Lateral habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11003,"Anteroventral preoptic nucleus","Locus coeruleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11004,"Anteroventral preoptic nucleus","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11005,"Anteroventral preoptic nucleus","Vascular organ of the lamina terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11006,"Anteroventral preoptic nucleus","Anterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11007,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11008,"Anteroventral preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11009,"Anteroventral preoptic nucleus","Tuberomammillary nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11010,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11011,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11012,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
58757,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Thompson R.H., Swanson L.W., 2003"
11013,"Anteroventral preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11014,"Anteroventral preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11015,"Anteroventral preoptic nucleus","Central nucleus of amygdala medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11016,"Anteroventral preoptic nucleus","Central nucleus of amygdala capsular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11017,"Anteroventral preoptic nucleus","Pontine gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11018,"Anteroventral preoptic nucleus","Ventral tegmental area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11019,"Anteroventral preoptic nucleus","Interfascicular nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11020,"Anteroventral preoptic nucleus","Superior central nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11022,"Anteroventral preoptic nucleus","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11023,"Anteroventral preoptic nucleus","Periaqueductal gray rostromedial division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11024,"Anteroventral preoptic nucleus","Mesencephalic reticular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11025,"Anteroventral preoptic nucleus","Parabrachial nucleus lateral division central lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11026,"Anteroventral preoptic nucleus","Superior central nucleus raphe medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11027,"Anteroventral preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11028,"Anteroventral preoptic nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11029,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11030,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11031,"Anteroventral preoptic nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11032,"Anteroventral preoptic nucleus","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11033,"Anteroventral preoptic nucleus","Parabrachial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10242,"Anterodorsal preoptic nucleus","Anteroventral preoptic nucleus",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10210,"Anterodorsal preoptic nucleus","Preoptic periventricular nucleus","very strong",PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10227,"Anterodorsal preoptic nucleus","Anterior periventricular nucleus of the hypothalamus",light,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10228,"Anterodorsal preoptic nucleus","Intermediate periventricular nucleus of the hypothalamus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10209,"Anterodorsal preoptic nucleus","Median preoptic nucleus",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11034,"Anterodorsal preoptic nucleus","Parastrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11035,"Anterodorsal preoptic nucleus","Posterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10241,"Anterodorsal preoptic nucleus","Medial preoptic area",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11036,"Anterodorsal preoptic nucleus","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10240,"Anterodorsal preoptic nucleus","Suprachiasmatic preoptic nucleus",strong,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10243,"Anterodorsal preoptic nucleus","Medial preoptic nucleus medial part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10244,"Anterodorsal preoptic nucleus","Medial preoptic nucleus central part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10245,"Anterodorsal preoptic nucleus","Medial preoptic nucleus lateral part",light,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10238,"Anterodorsal preoptic nucleus","Lateral preoptic area",exists,PHAL,"dense dorsally; earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10213,"Anterodorsal preoptic nucleus","Subfornical organ",light,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10214,"Anterodorsal preoptic nucleus","Subfornical organ",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11037,"Anterodorsal preoptic nucleus","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10211,"Anterodorsal preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","very strong",PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10215,"Anterodorsal preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10217,"Anterodorsal preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10216,"Anterodorsal preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",moderate,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10218,"Anterodorsal preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10219,"Anterodorsal preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10220,"Anterodorsal preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10221,"Anterodorsal preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10222,"Anterodorsal preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10247,"Anterodorsal preoptic nucleus","Supraoptic nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10224,"Anterodorsal preoptic nucleus","Dorsomedial nucleus of the hypothalamus anterior part",exists,PHAL,"dense rostral two-thirds; earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10226,"Anterodorsal preoptic nucleus","Dorsomedial nucleus of the hypothalamus ventral part",exists,PHAL,"dense rostral two-thirds","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10225,"Anterodorsal preoptic nucleus","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10239,"Anterodorsal preoptic nucleus","Lateral hypothalamic area",exists,PHAL,"moderate in perifornical region at PVHap level; dense ventral to the fx at the DMH level","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10231,"Anterodorsal preoptic nucleus","Posterior hypothalamic nucleus",exists,PHAL,"dense ventrally; [earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10232,"Anterodorsal preoptic nucleus","Supramammillary nucleus medial part",light,PHAL,"ipsilateral, earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10233,"Anterodorsal preoptic nucleus","Supramammillary nucleus medial part",moderate,PHAL,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10234,"Anterodorsal preoptic nucleus","Supramammillary nucleus lateral part",moderate,PHAL,"ipsilateral; earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10235,"Anterodorsal preoptic nucleus","Supramammillary nucleus lateral part",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10261,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus",exists,PHAL,"moderate medially","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11038,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10258,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10257,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
