"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
614,"Hippocampal formation","Locus coeruleus",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
617,"Hippocampal formation","Laterodorsal tegmental nucleus",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
620,"Hippocampal formation","Interpeduncular nucleus",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
621,"Hippocampal formation","Superior central nucleus raphe",exists,"fluorescent tracers","Case table2. Soma notes median raphe. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
624,"Hippocampal formation","Dorsal nucleus raphe",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
627,"Hippocampal formation","Mesencephalic reticular nucleus",exists,"fluorescent tracers","Case table2. Soma notes ventromedial mesencephalic tegmentum. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1692,"Hippocampal formation","Entorhinal area",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
615,"Anterior cingulate area","Locus coeruleus",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: locus ceruleus, (10-25 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
618,"Anterior cingulate area","Laterodorsal tegmental nucleus",light,"fluorescent tracers","Case pg767, table7. Soma notes anterior cingulate area received afferent fibres originating in somata in dorsolateral tegmental nucleus, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
622,"Anterior cingulate area","Superior central nucleus raphe",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: median raphe nucleus, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
625,"Anterior cingulate area","Dorsal nucleus raphe",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: dorsal  raphe nucleus, (10-25 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
628,"Anterior cingulate area","Mesencephalic reticular nucleus",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: ventromedial mesencephalic tegmentum, (10-25 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1693,"Anterior cingulate area","Entorhinal area",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: entorhinal cortex, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
3479,"Anterior cingulate area","Retrosplenial area",light,"fluorescent tracers","Case pg767, table7. Soma notes projections to posterior cingular regions derived from the anterior and middle cingulate cortex, (10-25 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1695,"Anterior cingulate area",Subiculum,"very light","fluorescent tracers","Case pg767, table7. Soma notes projections to anterior cingular regions did not derive from the ?subicular cortex. Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
616,"Retrosplenial area","Locus coeruleus",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: locus ceruleus, (10-25 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
619,"Retrosplenial area","Laterodorsal tegmental nucleus","very light","fluorescent tracers","Case pg767, table7. Soma notes dorsolateral tegmental nucleus?these regions could not be demonstrated to project to posterior cingulate cortex. Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
623,"Retrosplenial area","Superior central nucleus raphe",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: median raphe nucleus, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
626,"Retrosplenial area","Dorsal nucleus raphe",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: dorsal  raphe nucleus, (10-25 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
629,"Retrosplenial area","Mesencephalic reticular nucleus",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: ventromedial mesencephalic tegmentum, (10-25 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1694,"Retrosplenial area","Entorhinal area",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: entorhinal cortex, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
3484,"Retrosplenial area","Anterior cingulate area",light,"fluorescent tracers","Case pg767, table7. Soma notes anterior cingulate area received afferent fibres originating in somata in the middle and posterior cingulate areas. (10-25 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1696,"Retrosplenial area",Subiculum,light,"fluorescent tracers","Case pg767, table7. Soma notes projections to posterior cingular regions derived from the ?subicular cortex, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1187,"Substantia innominata","Hippocampal formation",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1188,"Substantia innominata","Entorhinal area",light,"fluorescent tracers","Case pg763-5, fig 11, table4. Soma notes subpallidar SI and nucleus basalis. Terminal notes proprium iodide or Evans blue injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1189,"Substantia innominata","Anterior cingulate area",light,"fluorescent tracers","Case pg767, table7. Soma notes various regions of the BFCS (basal forebrain cholinergic system)?substantia innominata, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1190,"Substantia innominata","Anterior cingulate area",light,"fluorescent tracers","Case pg767, table7. Soma notes various regions of the BFCS (basal forebrain cholinergic system)?nucleus basalis, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1191,"Substantia innominata","Retrosplenial area",light,"fluorescent tracers","Case pg767, table7. Soma notes various regions of the BFCS (basal forebrain cholinergic system)substantia innominata, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1192,"Substantia innominata","Retrosplenial area",light,"fluorescent tracers","Case pg767, table7. Soma notes various regions of the BFCS (basal forebrain cholinergic system) nucleus basalis, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1193,"Substantia innominata","Main olfactory bulb",light,"fluorescent tracers","Case pg757, table1, fig4,5. Soma notes subpallidal. Terminal notes fluor. inj.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1194,"Substantia innominata","Piriform area",light,"fluorescent tracers","Case pg765, table5. Soma notes SI and nuc. basalis. Terminal notes fluor. inj.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1195,"Magnocellular preoptic nucleus","Anterior cingulate area",light,"fluorescent tracers","Case pg767, table7. Soma notes various regions of the BFCS (basal forebrain cholinergic system) magnocellular preoptic area, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1196,"Magnocellular preoptic nucleus","Retrosplenial area",light,"fluorescent tracers","Case pg767, table7. Soma notes various regions of the BFCS (basal forebrain cholinergic system) magnocellular preoptic area, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1197,"Magnocellular preoptic nucleus","Main olfactory bulb",moderate,"fluorescent tracers","Case pg757, table1, fig4,5. Soma notes medial aspects. Terminal notes fluor. inj.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1198,"Magnocellular preoptic nucleus","Piriform area",light,"fluorescent tracers","Case pg765, table5. Soma notes basal cholinnergic system. Terminal notes fluor. inj.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1690,"Hippocampal region","Anterior cingulate area",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: anterior hippocampus, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
1691,"Hippocampal region","Retrosplenial area",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: anterior hippocampus, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
2293,Hypothalamus,"Hippocampal formation",exists,"fluorescent tracers","Case table2. Soma notes dorsal hypothalamic area. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
2294,"Lateral hypothalamic area","Hippocampal formation",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
2295,"Lateral preoptic area","Hippocampal formation",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
2296,"Lateral preoptic area","Anterior cingulate area",light,"fluorescent tracers","Case pg767, table7. Soma notes various regions of the BFCS (basal forebrain cholinergic system)?lateral preoptic area, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
2297,"Lateral preoptic area","Retrosplenial area",light,"fluorescent tracers","Case pg767, table7. Soma notes various regions of the BFCS (basal forebrain cholinergic system)?lateral preoptic area, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
2298,"Supramammillary nucleus","Hippocampal formation",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
3480,Claustrum,"Anterior cingulate area dorsal part",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: claustrum, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
3481,Claustrum,"Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: claustrum, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
3482,"Somatic motor areas","Anterior cingulate area",light,"fluorescent tracers","Case pg767, table7. Soma notes anterior cingulate area received afferent fibres originating in somata in ?frontal cortex, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
3483,"Somatic motor areas","Retrosplenial area","very light","fluorescent tracers","Case pg767, table7. Soma notes frontal cortex?these regions could not be demonstrated to project to posterior cingulate cortex. Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
3485,"Somatosensory areas","Anterior cingulate area",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: parietal cortex, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
3486,"Somatosensory areas","Retrosplenial area",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: parietal cortex, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
3487,"Visual areas","Anterior cingulate area","very light","fluorescent tracers","Case pg767, table7. Soma notes projections to anterior cingular regions did not derive from the ?occipital cortex. Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
3488,"Visual areas","Retrosplenial area",light,"fluorescent tracers","Case pg767, table7. Soma notes projections to posterior cingular regions derived from the ?occipital cortex, (1-10 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4684,"Anterodorsal nucleus of the thalamus","Anterior cingulate area","very light","fluorescent tracers","Case pg767, table7. Soma notes projections to anterior cingular regions did not derive from the ?the anterodorsal nucleus of the thalamus. Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4675,"Anterodorsal nucleus of the thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg767, table7. Soma notes projections to posterior cingular regions derived from the ?the anterodorsal nucleus of the thalamus (50+ somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4678,"Mediodorsal nucleus of the thalamus","Anterior cingulate area",moderate,"fluorescent tracers","Case pg767, table7. Soma notes anterior cingulate area received afferent fibres originating in somata in ? mediodorsal nucleus of the thalamus, (50+ somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4676,"Mediodorsal nucleus of the thalamus","Retrosplenial area","very light","fluorescent tracers","Case pg767, table7. Soma notes mediodorsal nucleus of the thalamus?these regions could not be demonstrated to project to posterior cingulate cortex. Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4677,"Anteroventral nucleus of thalamus","Anterior cingulate area","very light","fluorescent tracers","Case pg767, table7. Soma notes projections to anterior cingular regions did not derive from ?the anteroventral nucleus of the thalamus. Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4689,"Anteroventral nucleus of thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg767, table7. Soma notes projections to posterior cingular regions derived from ?the anteroventral nucleus of the thalamus (50+ somata in a 40um thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4685,"Rhomboid nucleus","Anterior cingulate area",light,"fluorescent tracers","Case table7. Soma notes rhomboid nucleus of the thalamus, (10-25 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4679,"Rhomboid nucleus","Retrosplenial area",light,"fluorescent tracers","Case table7. Soma notes rhomboid nucleus of the thalamus, (10-25 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4680,"Anteromedial nucleus of thalamus","Anterior cingulate area",moderate,"fluorescent tracers","Case pg767, table7. Soma notes anterior cingulate area received afferent fibres originating in somata in ?anteromedial nucleus of the thalamus, (50+ somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4686,"Anteromedial nucleus of thalamus","Retrosplenial area","very light","fluorescent tracers","Case pg767, table7. Soma notes anteromedial nucleus of the thalamus?these regions could not be demonstrated to project to posterior cingulate cortex. Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4681,"Lateral dorsal nucleus of thalamus","Anterior cingulate area",light,"fluorescent tracers","Case table7. Soma notes laterodorsal nucleus of the thalamus, (10-25 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4683,"Lateral dorsal nucleus of thalamus","Retrosplenial area",light,"fluorescent tracers","Case table7. Soma notes laterodorsal nucleus of the thalamus, (10-25 somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4682,"Parataenial nucleus","Hippocampal formation",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4687,"Paraventricular nucleus of the thalamus","Hippocampal formation",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4688,"Ventral medial nucleus of the thalamus","Anterior cingulate area",moderate,"fluorescent tracers","Case pg767, table7. Soma notes anterior cingulate area received afferent fibres originating in somata in ? ventromedial nucleus of the thalamus, (50+ somata in a 40u thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4693,"Ventral medial nucleus of the thalamus","Retrosplenial area","very light","fluorescent tracers","Case pg767, table7. Soma notes ventromedial nucleus of the thalamus?these regions could not be demonstrated to project to posterior cingulate cortex. Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4691,"Mesencephalic reticular nucleus","Anterior cingulate area",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: ventromedial mesencephalic tegmentum, (10-25 somata in a 40um thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into anterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4690,"Mesencephalic reticular nucleus","Retrosplenial area",light,"fluorescent tracers","Case pg767, table7. Soma notes structures that projected to all areas of cingulate cortex: ventromedial mesencephalic tegmentum, (10-25 somata in a 40um thick section). Terminal notes fluorescent tracer injections (30% solution of Evans Blue, 20% solution of Propidium iodide.) into posterior cingulate area.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4692,"Nucleus reuniens","Hippocampal formation",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4694,"Nucleus of the diagonal band","Hippocampal formation",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
4695,"Medial septal nucleus","Hippocampal formation",exists,"fluorescent tracers","Case table2. Soma notes not specified.. Terminal notes fluorescent tracer injections.","Gully Burns","Woolf NJ, Eckenstein F, Butcher LL., 1984"
