"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
58443,"Visual area V1","Visual area V2",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58444,"Visual area V1","Visual area V3",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58446,"Visual area V1","Visual area V3A",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has unknown origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58447,"Visual area V1","Visual area V4",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58449,"Visual area V1","V4 transitional",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58450,"Visual area V1","Middle temporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58464,"Visual area V1","Medial superior temporal (lateral)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58465,"Visual area V1",Parieto-occipital,exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58466,"Visual area V1","Posterior intraparietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has unspecified origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58445,"Visual area V1","Ventral posterior","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58448,"Visual area V1","Ventral occipitotemporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58463,"Visual area V1","Medial superior temporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58451,"Visual area V1","Floor of superior temporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58461,"Visual area V1",TF,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58467,"Visual area V1","Lateral intraprietal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58468,"Visual area V1","Ventral intraparietal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58471,"Visual area V1","Dorsal prelunate","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58452,"Visual area V1","Posterior inferotemporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58453,"Visual area V1","Posterior inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58454,"Visual area V1","Central inferotemporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58455,"Visual area V1","Central inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58457,"Visual area V1","Anterior inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58462,"Visual area V1",TH,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58473,"Visual area V1","Frontal eye field","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58474,"Visual area V1",46,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58458,"Visual area V1","Superior temporal polysensory (posterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58472,"Visual area V1",7a,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58456,"Visual area V1","Anterior inferotemporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58459,"Visual area V1","Superior temporal polysensory (anterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58460,"Visual area V1","Superior temporal polysensory (anterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58476,"Visual area V2","Visual area V3",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58478,"Visual area V2","Visual area V3A",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58479,"Visual area V2","Visual area V4",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58480,"Visual area V2","Visual area V4",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58482,"Visual area V2","Middle temporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58495,"Visual area V2","Medial superior temporal (lateral)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58475,"Visual area V2","Visual area V1",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, terminates in multiple layers and avoids layer 4, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58477,"Visual area V2","Ventral posterior",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58481,"Visual area V2","Ventral occipitotemporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has unknown pattern.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58494,"Visual area V2","Medial superior temporal (dorsal)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58483,"Visual area V2","Floor of superior temporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58492,"Visual area V2",TF,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58498,"Visual area V2","Dorsal prelunate","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58484,"Visual area V2","Posterior inferotemporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58485,"Visual area V2","Posterior inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58486,"Visual area V2","Central inferotemporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58487,"Visual area V2","Central inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58489,"Visual area V2","Anterior inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58493,"Visual area V2",TH,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58500,"Visual area V2",46,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58490,"Visual area V2","Superior temporal polysensory (posterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58499,"Visual area V2",7a,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58488,"Visual area V2","Anterior inferotemporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58491,"Visual area V2","Superior temporal polysensory (anterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58502,"Visual area V3","Visual area V2",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection terminates in multiple layers and avoids layer 4, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58504,"Visual area V3","Visual area V3A",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58505,"Visual area V3","Visual area V4",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58507,"Visual area V3","V4 transitional",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58508,"Visual area V3","Middle temporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58521,"Visual area V3","Medial superior temporal (lateral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58522,"Visual area V3","Posterior intraparietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58501,"Visual area V3","Visual area V1",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, terminates in multiple layers and avoids layer 4, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58503,"Visual area V3","Ventral posterior",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58506,"Visual area V3","Ventral occipitotemporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58520,"Visual area V3","Medial superior temporal (dorsal)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58509,"Visual area V3","Floor of superior temporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58518,"Visual area V3",TF,exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular origin, and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58523,"Visual area V3","Lateral intraprietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58524,"Visual area V3","Ventral intraparietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58527,"Visual area V3","Dorsal prelunate","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58510,"Visual area V3","Posterior inferotemporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58511,"Visual area V3","Posterior inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58512,"Visual area V3","Central inferotemporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58513,"Visual area V3","Central inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58515,"Visual area V3","Anterior inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58519,"Visual area V3",TH,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58529,"Visual area V3",46,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58516,"Visual area V3","Superior temporal polysensory (posterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58528,"Visual area V3",7a,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58514,"Visual area V3","Anterior inferotemporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58517,"Visual area V3","Superior temporal polysensory (anterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58531,"Ventral posterior","Visual area V2",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection is bilaminar, terminates in multiple layers, avoids layer 4, and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58532,"Ventral posterior","Visual area V3A",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has supragranular/columnar origin,  and is ascending/lateral (unclear).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58533,"Ventral posterior","Visual area V4",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58535,"Ventral posterior","V4 transitional","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58536,"Ventral posterior","Middle temporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58550,"Ventral posterior","Medial superior temporal (lateral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58551,"Ventral posterior","Posterior intraparietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58530,"Ventral posterior","Visual area V1","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58534,"Ventral posterior","Ventral occipitotemporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58549,"Ventral posterior","Medial superior temporal (dorsal)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, terminates in layer 4 and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58537,"Ventral posterior","Floor of superior temporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent (non-reciprocal projection).","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58547,"Ventral posterior",TF,exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection terminates in layer 4, and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58552,"Ventral posterior","Lateral intraprietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58553,"Ventral posterior","Ventral intraparietal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58556,"Ventral posterior","Dorsal prelunate","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58538,"Ventral posterior","Posterior inferotemporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58539,"Ventral posterior","Posterior inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58540,"Ventral posterior","Central inferotemporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58541,"Ventral posterior","Central inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58543,"Ventral posterior","Anterior inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58548,"Ventral posterior",TH,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58558,"Ventral posterior",46,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58544,"Ventral posterior","Superior temporal polysensory (posterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58557,"Ventral posterior",7a,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58542,"Ventral posterior","Anterior inferotemporal","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58545,"Ventral posterior","Superior temporal polysensory (anterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58560,"Visual area V3A","Visual area V2",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, has multilayer termination and avoids layer IV,  and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58561,"Visual area V3A","Visual area V3",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has infragranular origin, has multilayer termination and avoids layer IV,  and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58563,"Visual area V3A","Visual area V4",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, terminates in layer 4, and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58564,"Visual area V3A","Middle temporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, terminates in layer 4, and is ascending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58577,"Visual area V3A","Medial superior temporal (lateral)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar/layer IV origin, and its direction is possibly ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58559,"Visual area V3A","Visual area V1",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has infragranular origin,  and is descending.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58562,"Visual area V3A","Ventral posterior",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin,  and its direction is unclear","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58576,"Visual area V3A","Medial superior temporal (dorsal)",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar/layer IV origin, and its direction is possibly ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58565,"Visual area V3A","Floor of superior temporal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar origin, and its direction is unclear.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58574,"Visual area V3A",TF,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58578,"Visual area V3A","Lateral intraprietal",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The origin, termination and direction of the connection are unclear.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58580,"Visual area V3A","Dorsal prelunate",exists,"not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The connection has bilaminar/layer IV origin, and its direction is possibly ascendent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58566,"Visual area V3A","Posterior inferotemporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58567,"Visual area V3A","Posterior inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58568,"Visual area V3A","Central inferotemporal (dorsal)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58569,"Visual area V3A","Central inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58571,"Visual area V3A","Anterior inferotemporal (ventral)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58575,"Visual area V3A",TH,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58583,"Visual area V3A",46,"not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
58572,"Visual area V3A","Superior temporal polysensory (posterior)","not present","not specified","Collator note: see Table 3 page 10 and Table 5 pages 18-24. The pathway was explicitly tested and found to be absent.","Mihail Bota","Felleman D.J. & Van Essen D.C., 1991"
