"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
84045,"Primary auditory area","Primary motor area","very light",biocytin,"Collator note: very few terminals or fibers in layer I of the caudal Mop. See Fig. 3A, Swanson Atlas Level 29. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84046,"Primary auditory area","Primary somatosensory area",light,biocytin,"Collator note: few terminals in layer VI of the SSp, ventrally. Some other in more superficial layers. See Fig. 3A, Swanson Atlas Level 29. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84051,"Primary auditory area","Primary somatosensory area",moderate/strong,biocytin,"Collator note: intense labeling in the ventral part of the SSp in this layer, close to the border with the auditory areas. See Fig. 3B, Swanson Atlas Level 33. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84047,"Primary auditory area","Supplemental somatosensory area",strong,biocytin,"Collator note: strong terminal field in layers I-IV. Layer V is weak-moderately labeled, and layer VI is moderately labeled. The orientation of fibers suggest columnar organization. See Fig. 3A, Swanson Atlas Level 29. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84048,"Primary auditory area","Ventral auditory areas",moderate,biocytin,"Collator note: label similar to that in SSs, but weaker. See Fig. 3A, Swanson Atlas Level 29. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84054,"Primary auditory area","Ventral auditory areas","very strong",biocytin,"Collator note: intense labeling in all auditory areas in this level. The terminal field ends abruptly at the border with the TEv. See Fig. 3B, Swanson Atlas Level 33. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84049,"Primary auditory area","Ectorhinal area",light,biocytin,"Collator note: few labeled terminals and fibers, especially in the dorsal part. See Fig. 3A, Swanson Atlas Level 29. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84050,"Primary auditory area","Posterior parietal association areas",light/moderate,biocytin,"Collator note: labeled fibers and terminals in the superficial layers (I-II). See Fig. 3B, Swanson Atlas Level 33. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84059,"Primary auditory area","Posterior parietal association areas",moderate/strong,biocytin,"Collator note: the S1 is mapped in this level as the caudal part of the PTLp. The label is intense in almost all layers. The pattern looks as a general column. See Fig. 3C, Swanson Atlas 37.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84052,"Primary auditory area","Dorsal auditory areas","very strong",biocytin,"Collator note: intense labeling in all auditory areas in this level. The terminal field ends abruptly at the border with the TEv. See Fig. 3B, Swanson Atlas Level 33. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84053,"Primary auditory area","Primary auditory area","very strong",biocytin,"Collator note: intense labeling in all auditory areas in this level. The terminal field ends abruptly at the border with the TEv. See Fig. 3B, Swanson Atlas Level 33. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84055,"Primary auditory area","Ventral temporal association areas",moderate,biocytin,"Collator note: labeling only in the dorsal part of the Tev in this level. ee Fig. 3B, Swanson Atlas Level 33. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84060,"Primary auditory area","Ventral temporal association areas",strong,biocytin,"Collator note: the Tev is labeled dorsally. See Fig. 3C, Swanson Atlas Level 37.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84064,"Primary auditory area","Ventral temporal association areas",moderate/strong,biocytin,"Collator note: terminal field in the entire TEv, across all layers, in this level. Collator note: terminals in layers V and VI, and in layers I-II. See Fig. 3E, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84056,"Primary auditory area","Anteromedial visual area",light/moderate,biocytin,"Collator note: labeling in layers I-II in this level. See Fig. 3C, Swanson Atlas Level 37. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84061,"Primary auditory area","Anteromedial visual area",light/moderate,biocytin,"Collator note: label in layers I-III, and longitudinal fibers in layer V. See Fig. 3D, Swanson Atlas Levels 39-40","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84058,"Primary auditory area","Rostrolateral visual area",light/moderate,biocytin,"Collator note: labeling in layers I-II in this level. See Fig. 3C, Swanson Atlas Level 37. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84062,"Primary auditory area","Intermediolateral visual area",light/moderate,biocytin,"Collator note: terminals in layers V and VI, and in layers I-II. See Fig. 3E, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84063,"Primary auditory area","Laterolateral visual area",light/moderate,biocytin,"Collator note: terminals in layers V and VI, and in layers I-II. See Fig. 3E, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84065,"Primary auditory area",Postsubiculum,"very light",biocytin,"Collator note: few fibers in the dorsal part of the POST, in this level. See Fig. 3E, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84067,"Primary auditory area",Postsubiculum,moderate,biocytin,"Collator note: distinct terminal field in the superficial layers (I-II) of the POST in this level. See Fig. 3F, Swanson Atlas Level 45.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84066,"Primary auditory area","Retrosplenial area ventral part zone a",light,biocytin,"Collator note: fibers and terminals in the deep layers. See Fig. 3F, Swanson Atlas Level 45.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84068,"Primary auditory area",Presubiculum,"very light",biocytin,"Collator note: few fibers from POST extend into the presubiculum. See Fig. 3F, Swanson Atlas Level 45.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84196,"Primary auditory area",Presubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84057,"Primary auditory area","Primary visual area","not present",biocytin,"Collator note: the cortex between VISam and the somatosensory area (PTLp; S1) is devoid of any fibers. See Fig. 3C, Swanson Atlas Level 37. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84069,"Primary auditory area","Primary visual area",light/moderate,biocytin,"Collator note: terminals distributed in layers I-II, and in layers IV-V. See Fig. 3F, Swanson Atlas Level 45.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84070,"Primary auditory area","Posterolateral visual area",moderate,biocytin,"Collator note: terminals distributed in all layers of the VISpl in this level. See Fig. 3F, Swanson Atlas Level 45.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84071,"Primary auditory area",Caudoputamen,moderate/strong,biocytin,"Collator note: terminal field in the dorsal CP. The label is stronger in the dorsolateral part. See Fig 5A, Swanson Atlas Level 16.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84279,"Primary auditory area",Claustrum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84233,"Primary auditory area","Visceral area","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84198,"Primary auditory area","Gustatory areas","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84238,"Primary auditory area","Agranular insular area posterior part","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84235,"Primary auditory area","Mediolateral visual area","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84194,"Primary auditory area","Entorhinal area medial part, dorsal zone","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84249,"Primary auditory area","Subiculum ventral part","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84240,"Primary auditory area",Parasubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84241,"Primary auditory area",Parasubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84242,"Primary auditory area",Parasubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84243,"Primary auditory area",Parasubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84244,"Primary auditory area",Parasubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84245,"Primary auditory area",Parasubiculum,"not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84283,"Primary auditory area","Basolateral nucleus of the amygdala anterior part","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84282,"Primary auditory area","Lateral nucleus of the amygdala","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84284,"Primary auditory area","Basolateral nucleus of the amygdala posterior part","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84072,"Supplemental somatosensory area","Primary motor area",moderate/strong,biocytin,"Collator note: labeling in the dorsal part of the MOp, the hindlimb (HL) field. The field is across all layers, and in layers VI, longitudinal axon travel ventrolaterally. See Fig 5A, Swanson Atlas Level 16.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84074,"Supplemental somatosensory area","Primary motor area",light,biocytin,"Collator note: moderate labeling of the forelimb field (FL), ventrolaterally from the HL field. The label is moderate in layers II-II. Terminals are seen in the deeper layers, and in layer VI, a group of axons traveling longitudinally leave terminals. See","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84075,"Supplemental somatosensory area","Primary somatosensory area",moderate,biocytin,"Collator note: label mostly in the deep layers (V-VI), from the longitudinal axons that travel from the motor cortices to the somatosensory areas. See Fig 5A, Swanson Atlas Level 16.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84086,"Supplemental somatosensory area","Primary somatosensory area",moderate,biocytin,"Collator note: group of longitudinal axons in layers IV-VI leave terminals. Also, terminals in layer I, in the ventral part of the region, in this level. See Fig. 5E, Swanson Atlas Level 32.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84076,"Supplemental somatosensory area","Supplemental somatosensory area",strong,biocytin,"Collator note: strong terminal field across all layers in this level. Layers I-V are mostly labeled.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84083,"Supplemental somatosensory area","Ventral auditory areas","very strong",biocytin,"Collator note: very strong terminal field in the injection site level, in TEv and AUDv. The terminal field in both regions spans across all layers. See Fig 5D, Swanson Atlas Level 29.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84087,"Supplemental somatosensory area","Ventral auditory areas","very strong",biocytin,"Collator note: very strong terminal field in all regions ventral from the SSp and dorsal of the rhinal fissure. The terminal field is exceptionally strong in layers IV-VI. See Fig. 5E, Swanson Atlas Level 32.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84100,"Supplemental somatosensory area","Ventral auditory areas",strong,biocytin,"Collator note: strong terminal fields in layers I-II, and V-VI. See Fig. 5F, Swanson Atlas Level 35-36.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84091,"Supplemental somatosensory area","Ectorhinal area","very strong",biocytin,"Collator note: very strong terminal field in all regions ventral from the SSp and dorsal of the rhinal fissure. The terminal field is exceptionally strong in layers IV-VI. See Fig. 5E, Swanson Atlas Level 32.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84085,"Supplemental somatosensory area","Posterior parietal association areas",moderate,biocytin,"Collator note: the pattern seen in the primary motor cortex is preserved in this level, but with lower strength. Dorsally, a transversal field is present across all layers, and a group of axons travel ventrolaterally intro in the SSp. See Fig. 5E, Swanson","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84097,"Supplemental somatosensory area","Posterior parietal association areas",moderate/strong,biocytin,"Collator note: label across all layers. See Fig. 5F, Swanson Atlas Level 35-36.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84089,"Supplemental somatosensory area","Dorsal auditory areas","very strong",biocytin,"Collator note: very strong terminal field in all regions ventral from the SSp and dorsal of the rhinal fissure. The terminal field is exceptionally strong in layers IV-VI. See Fig. 5E, Swanson Atlas Level 32.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84098,"Supplemental somatosensory area","Dorsal auditory areas","very strong",biocytin,"Collator note:  very strong terminal field in the caudal part of the AUDp. See Fig. 5F, Swanson Atlas Level 35-36.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84088,"Supplemental somatosensory area","Primary auditory area","very strong",biocytin,"Collator note: very strong terminal field in all regions ventral from the SSp and dorsal of the rhinal fissure. The terminal field is exceptionally strong in layers IV-VI. See Fig. 5E, Swanson Atlas Level 32.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84099,"Supplemental somatosensory area","Primary auditory area",strong,biocytin,"Collator note: strong terminal fields in layers I-II, and V-VI. See Fig. 5F, Swanson Atlas Level 35-36.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84084,"Supplemental somatosensory area","Ventral temporal association areas","very strong",biocytin,"Collator note: very strong terminal field in the injection site level, in TEv and AUDv. The terminal field in both regions spans across all layers. See Fig 5D, Swanson Atlas Level 29.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84090,"Supplemental somatosensory area","Ventral temporal association areas","very strong",biocytin,"Collator note: very strong terminal field in all regions ventral from the SSp and dorsal of the rhinal fissure. The terminal field is exceptionally strong in layers IV-VI. See Fig. 5E, Swanson Atlas Level 32.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84101,"Supplemental somatosensory area","Ventral temporal association areas",moderate,biocytin,"Collator note: terminals and fibers especially in layers I-II and V-VI. See Fig. 5F, Swanson Atlas Level 35-36.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84094,"Supplemental somatosensory area","Anteromedial visual area",light/moderate,biocytin,"Collator note: terminals especially in layers I-II, in this level. See Fig. 5F, Swanson Atlas Level 35-36.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84096,"Supplemental somatosensory area","Rostrolateral visual area",moderate,biocytin,"Collator note: terminals distributed across all layers. In layer VI, a group of longitudinal axons running ventrolaterally. See Fig. 5F, Swanson Atlas Level 35-36.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84095,"Supplemental somatosensory area","Primary visual area",light,biocytin,"Collator note: terminals distributed across layers I-V, and more in the dorsal part of the VISp, in this level. See Fig. 5F, Swanson Atlas Level 35-36.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84073,"Supplemental somatosensory area","Secondary motor area",light/moderate,biocytin,"Collator note: extension of the hindlimb terminal field medially, in the dorsal MOs. The label is mostly in layers I-II. See Fig 5A, Swanson Atlas Level 16. ","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84077,"Supplemental somatosensory area",Claustrum,light/moderate,biocytin,"Collator note: terminals in the dorsal part of the claustrum. See Fig 5A, Swanson Atlas Level 16.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84079,"Supplemental somatosensory area","Visceral area",strong,biocytin,"Collator note: the VISC is mapped here as the ventral part of the S2 of authors. Strong terminal field in VISC, across levels. See Fig 5A, Swanson Atlas Level 16.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84082,"Supplemental somatosensory area","Visceral area",moderate,biocytin,"Collator note: dorsally, the terminal field Is at least moderate. Ventrally, very few terminals. See Fig 5B, Swanson Atlas Level 22.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84080,"Supplemental somatosensory area","Gustatory areas",light,biocytin,"Collator note: few terminals, distributed across layers II-V. See Fig 5A, Swanson Atlas Level 16.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84081,"Supplemental somatosensory area","Agranular insular area posterior part",light/moderate,biocytin,"Collator note: a thin band of terminals in the AIP, in the middle of the rhinal fissure. Few other terminals ventral and dorsal of this band. See Fig 5A, Swanson Atlas Level 16.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84092,"Supplemental somatosensory area","Perirhinal area",moderate,biocytin,"Collator note: dorsally, the terminal field is at least moderate. Ventrally, towards the entorhinal cortex, the terminal field is weak-moderate. See Fig. 5E, Swanson Atlas Level 32.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84102,"Supplemental somatosensory area","Perirhinal area",moderate,biocytin,"Collator note: distinct terminal field in layers III-VI.  The field is almost orthogonal on the cortical surface. See Fig. 5F, Swanson Atlas Level 35-36.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84093,"Supplemental somatosensory area","Entorhinal area, lateral part",light/moderate,biocytin,"Collator note: fibers and terminals distributed across layers, only dorsally, in the ventral lip of the rhinal fissure. See Fig. 5E, Swanson Atlas Level 32.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84103,"Ventral temporal association areas","Supplemental somatosensory area","very light",biocytin,"Collator note: few terminals in layer I of the SSs, ventrally, in this level. See Fig. 7A, Swanson Atlas Level 29.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84104,"Ventral temporal association areas","Ventral auditory areas",light,biocytin,"Collator note: several terminals in both TEv and AUDv. See Fig. 7A, Swanson Atlas Level 29.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84108,"Ventral temporal association areas","Ventral auditory areas",moderate,biocytin,"Collator note: label mostly in layer I. Few terminals in layer II, especially ventrally. See Fig. 7B, Swanson Atlas Level 33.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84116,"Ventral temporal association areas","Ventral auditory areas",moderate,biocytin,"Collator note: label in almost all levels, in a general columnar (orthogonal on the surface) arrangement. Layer I is especially labeled, and layer V. See Fig. 7C, Swanson Atlas Level 38.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84110,"Ventral temporal association areas","Ectorhinal area",moderate/strong,biocytin,"Collator note: label across all layers. See Fig. 5F, Swanson Atlas Level 35-36.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84121,"Ventral temporal association areas","Ectorhinal area","very strong",biocytin,"Collator note: very strong field in the caudoventral part of the ECT. See Fig. 7D, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84106,"Ventral temporal association areas","Posterior parietal association areas","very light",biocytin,"Collator note: few fibers and terminals in layer I of the PTLp in this level. See Fig. 7B, Swanson Atlas Level 33.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84113,"Ventral temporal association areas","Posterior parietal association areas",moderate,biocytin,"Collator note: label in almost all levels, in a general columnar (orthogonal on the surface) arrangement. Layer I is especially labeled, and layer V. See Fig. 7C, Swanson Atlas Level 38.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84114,"Ventral temporal association areas","Dorsal auditory areas",moderate,biocytin,"Collator note: label in almost all levels, in a general columnar (orthogonal on the surface) arrangement. Layer I is especially labeled, and layer V. See Fig. 7C, Swanson Atlas Level 38.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84107,"Ventral temporal association areas","Primary auditory area",light,biocytin,"Collator note: label mostly in layer I. See Fig. 7B, Swanson Atlas Level 33.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84115,"Ventral temporal association areas","Primary auditory area",moderate,biocytin,"Collator note: label in almost all levels, in a general columnar (orthogonal on the surface) arrangement. Layer I is especially labeled, and layer V. See Fig. 7C, Swanson Atlas Level 38.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84105,"Ventral temporal association areas","Ventral temporal association areas",light,biocytin,"Collator note: several terminals in both TEv and AUDv. See Fig. 7A, Swanson Atlas Level 29.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84109,"Ventral temporal association areas","Ventral temporal association areas",moderate/strong,biocytin,"Collator note: label in all layers. See Fig. 7B, Swanson Atlas Level 33.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84117,"Ventral temporal association areas","Ventral temporal association areas",strong,biocytin,"Collator note: strong field in TEv, in all layers. The terminal field ends abruptly above the rhinal fissure. See Fig. 7C, Swanson Atlas Level 38.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84111,"Ventral temporal association areas","Anteromedial visual area",light/moderate,biocytin,"Collator note: distinct terminal field in layers I-II in the VISam. See Fig. 7C, Swanson Atlas Level 38.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84120,"Ventral temporal association areas","Intermediolateral visual area",moderate/strong,biocytin,"Collator note: all lateral visual areas in this level have the same terminal field. Strong labeling of layer I, and strong labeling of layers V-VI, where a mixture of terminals and longitudinal axons can be observed. See Fig. 7D, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84119,"Ventral temporal association areas","Laterolateral visual area",moderate/strong,biocytin,"Collator note: all lateral visual areas in this level have the same terminal field. Strong labeling of layer I, and strong labeling of layers V-VI, where a mixture of terminals and longitudinal axons can be observed. See Fig. 7D, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84126,"Ventral temporal association areas",Postsubiculum,"very light",biocytin,"Collator note: few terminals and fibers in layer I. See Fig. 7D, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84125,"Ventral temporal association areas",Presubiculum,"very light",biocytin,"Collator note: few terminals and fibers in layer I. See Fig. 7D, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84127,"Ventral temporal association areas","Posterolateral visual area",moderate/strong,biocytin,"Collator note: VISpl in this level have the same terminal field as the other lateral visual areas. Strong labeling of layer I, and strong labeling of layers V-VI, where a mixture of terminals and longitudinal axons can be observed. See Fig. 7D, Swanson At","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84134,"Ventral temporal association areas",Caudoputamen,strong,biocytin,"Collator note: strong terminal field in the ventral part of the caudal CP, extending into LA, and in the dorsal part of the BLAp. See Fig. 9C, Swanson Atlas Level 30.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84122,"Ventral temporal association areas","Entorhinal area, lateral part",light/moderate,biocytin,"Collator note: terminals distributed across all layers. See Fig. 7D, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84112,"Ventral temporal association areas","Anterolateral visual area",light/moderate,biocytin,"Collator note: fibers and terminals oriented longitudinally, in layers V-VI. See Fig. 7C, Swanson Atlas Level 38.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84118,"Ventral temporal association areas","Mediolateral visual area",moderate/strong,biocytin,"Collator note: all lateral visual areas in this level have the same terminal field. Strong labeling of layer I, and strong labeling of layers V-VI, where a mixture of terminals and longitudinal axons can be observed. See Fig. 7D, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84123,"Ventral temporal association areas","Entorhinal area medial part, dorsal zone",light,biocytin,"Collator note: several terminals in the deep layers (V-VI), in the ventral part of the ENTm in this level. See Fig. 7D, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84124,"Ventral temporal association areas","Subiculum ventral part",light/moderate,biocytin,"Collator note: terminals in the inner layers of the SUBv in this level. See Fig. 7D, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84128,"Ventral temporal association areas",Parasubiculum,"very light",biocytin,"Collator note: several terminals in the deep layers (V-VI), in the ventral part of the ENTm in this level. See Fig. 7D, Swanson Atlas Level 43.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84129,"Ventral temporal association areas","Basolateral nucleus of the amygdala anterior part",moderate,biocytin,"Collator note: label in BLAa and LA. The maximal intensity of the BLAa field is medially, in this level. See Figure 9A, Swanson Atlas Level 27.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84131,"Ventral temporal association areas","Basolateral nucleus of the amygdala anterior part",strong,biocytin,"Collator note: strong terminal field in the medial part fo the BLAa and LA. See Fig. 9B, Swanson Atlas Level 28.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84130,"Ventral temporal association areas","Lateral nucleus of the amygdala",light,biocytin,"Collator note: fibers and terminals in the LA. See Figure 9A, Swanson Atlas Level 27.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84132,"Ventral temporal association areas","Lateral nucleus of the amygdala",strong,biocytin,"Collator note: strong terminal field in the medial part fo the BLAa and LA. See Fig. 9B, Swanson Atlas Level 28.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84135,"Ventral temporal association areas","Lateral nucleus of the amygdala","very strong",biocytin,"Collator note: very strong terminal field in the LA, in this level. The field is completely contained in LA. See Fig. 9D, Swanson Atlas Levels 31-32.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84133,"Ventral temporal association areas","Basolateral nucleus of the amygdala posterior part",moderate,biocytin,"Collator note: the lateral part of the field in BLAa and LA in this level extends into the dorsal part of the BLAp. See Fig. 9B, Swanson Atlas Level 28.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84157,"Ventral auditory areas","Primary somatosensory area","very light",biocytin,"Collator note: few longitudinal fibers and terminals in layers V-VI of the caudal SSp. See Fig 13C, Swanson Atlas Level 33.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84149,"Ventral auditory areas","Supplemental somatosensory area",moderate/strong,biocytin,"Collator note: a specific terminal field in the ventral SSs and the dorsal VISC. This terminal field is difficult to map, therefore it is considered to be in both in SSs and VISC. Layers I-IV are strongly labeled, with some label in layer V, and layer III","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84152,"Ventral auditory areas","Supplemental somatosensory area",moderate,biocytin,"Collator note: terminal field across the SSs, AUDv, VISC, and ECT. Layer I is strongly labeled, layers II-III moderate-weakly, with fibers orthogonal on the cortical surface, and terminals in layers V-VI. The pattern of labeling is that of a general colum","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84153,"Ventral auditory areas","Ventral auditory areas",moderate,biocytin,"Collator note: terminal field across the SSs, AUDv, VISC, and ECT. Layer I is strongly labeled, layers II-III moderate-weakly, with fibers orthogonal on the cortical surface, and terminals in layers V-VI. The pattern of labeling is that of a general colum","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84160,"Ventral auditory areas","Ventral auditory areas","very strong",biocytin,"Collator note: very strong terminal field, transversally oriented on the cortical surface in all auditory areas, in this level.  See Fig 13C, Swanson Atlas Level 33.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84155,"Ventral auditory areas","Ectorhinal area",moderate,biocytin,"Collator note: terminal field across the SSs, AUDv, VISC, and ECT. Layer I is strongly labeled, layers II-III moderate-weakly, with fibers orthogonal on the cortical surface, and terminals in layers V-VI. The pattern of labeling is that of a general colum","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84162,"Ventral auditory areas","Ectorhinal area","very strong",biocytin,"Collator note: very strong terminal field, transversally oriented on the cortical surface in ECT, in this level.  See Fig 13C, Swanson Atlas Level 33.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84164,"Ventral auditory areas","Posterior parietal association areas",light,biocytin,"Collator note: few fibers and terminals in layers II, V, and VI. See Fig 13D, Swanson Atlas Level 37.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84158,"Ventral auditory areas","Dorsal auditory areas","very strong",biocytin,"Collator note: very strong terminal field, transversally oriented on the cortical surface in all auditory areas, in this level.  See Fig 13C, Swanson Atlas Level 33.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84159,"Ventral auditory areas","Primary auditory area","very strong",biocytin,"Collator note: very strong terminal field, transversally oriented on the cortical surface in all auditory areas, in this level.  See Fig 13C, Swanson Atlas Level 33.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84161,"Ventral auditory areas","Ventral temporal association areas","very strong",biocytin,"Collator note: very strong terminal field, transversally oriented on the cortical surface in all auditory areas, in this level.  See Fig 13C, Swanson Atlas Level 33.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
84332,"Ventral auditory areas","Rostrolateral visual area","not present",biocytin,"Collator note: this connection is considered to be absent.","Mihail Bota","Shi C.J & Cassell M.D., 1997"
