"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
635,"Parabrachial nucleus","Agranular insular area posterior part",moderate,HRP/WGA,"Case pg7, fig4B,5, R663. Soma notes WGA-HRP inj, injection halo (but not core region) involved KF/V/MEV/LC/LDT. Terminal notes not specified..","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
636,"Parabrachial nucleus","Gustatory areas",light,HRP/WGA,"Case pg7, fig4B,5, R663. Soma notes WGA-HRP inj, injection halo (but not core region) involved KF/V/MEV/LC/LDT. Terminal notes not specified..","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
637,"Parabrachial nucleus","Visceral area",moderate,HRP/WGA,"Case pg7, fig4B,5, R663. Soma notes WGA-HRP inj, injection halo (but not core region) involved KF/V/MEV/LC/LDT. Terminal notes extended from PB---GU projection.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
1699,"Lateral hypothalamic area","Gustatory areas",moderate,HRP/WGA,"Case pg7, fig6A,6B,7,10C RC10. Soma notes very large WGA-HRP inj. Terminal notes {2,3,5,6}.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
3550,"Lateral hypothalamic area","Gustatory areas",moderate,HRP/WGA,"Case pg7, fig6A,6B,7,10C RC10. Soma notes very large WGA-HRP inj. Terminal notes {2,3,5,6}.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
1700,"Lateral hypothalamic area","Visceral area",light,HRP/WGA,"Case pg7, fig6A,6B,7,10C RC10. Soma notes very large WGA-HRP inj. Terminal notes {2,3}.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
3549,"Lateral hypothalamic area","Visceral area",light,HRP/WGA,"Case pg7, fig6A,6B,7,10C RC10. Soma notes very large WGA-HRP inj. Terminal notes {2,3}.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
1698,"Lateral hypothalamic area","Agranular insular area",moderate,HRP/WGA,"Case pg7, fig6A,6B,7,10C RC10. Soma notes very large WGA-HRP inj. Terminal notes {2,3,5,6}.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
3551,"Lateral hypothalamic area","Agranular insular area",moderate,HRP/WGA,"Case pg7, fig6A,6B,7,10C RC10. Soma notes very large WGA-HRP inj. Terminal notes {2,3,5,6}.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
2301,"Agranular insular area","Lateral hypothalamic area",moderate,HRP/WGA,"Case pg7, fig6A,6B,7,10C RC10. Soma notes {5}, few in {6}. Terminal notes very large WGA-HRP inj.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
2302,"Agranular insular area posterior part","Parabrachial nucleus",light,HRP/WGA,"Case pg7, fig4B,5, R663. Soma notes {5}. Terminal notes WGA-HRP, injection halo involved KF/V/MEV/LC/LDT.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
2304,"Gustatory areas","Lateral hypothalamic area",moderate,HRP/WGA,"Case pg7, fig6A,6B,7,10C RC10. Soma notes {5}, few in {6}. Terminal notes very large WGA-HRP inj.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
2303,"Gustatory areas","Parabrachial nucleus",moderate,HRP/WGA,"Case pg7, fig4B,5, R663. Soma notes {5}. Terminal notes WGA-HRP, injection halo involved KF/V/MEV/LC/LDT.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
2305,"Gustatory areas","Ventral posteromedial nucleus of the thalamus parvicellular part",light,HRP/WGA,"Case pg6, fig2D,3B, R304. Soma notes {5,6}. Terminal notes WGA-HRP inj.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
2307,"Visceral area","Lateral hypothalamic area",light,HRP/WGA,"Case pg7, fig6A,6B,7,10C RC10. Soma notes {5}. Terminal notes very large WGA-HRP inj.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
2306,"Visceral area","Parabrachial nucleus",light,HRP/WGA,"Case pg7, fig4B,5, R663. Soma notes {5}. Terminal notes WGA-HRP, injection halo involved KF/V/MEV/LC/LDT.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
2308,"Visceral area","Ventral posteromedial nucleus of the thalamus parvicellular part",light,HRP/WGA,"Case fig2D,3B, R304. Soma notes spread of VPMpc--GU into VISC. Terminal notes WGA-HRP inj spread of tracer inj into ILM including CM & PF.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
3546,"Ventral posteromedial nucleus of the thalamus parvicellular part","Gustatory areas",light,HRP/WGA,"Case pg6, fig2D,3B, R304. Soma notes WGA-HRP inj spread of tracer inj into ILM including CM & PF. Terminal notes dense label in {1,3,4,5}, moderate to light labelling in {2,5,6}.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
3545,"Ventral posteromedial nucleus of the thalamus parvicellular part","Visceral area",light,HRP/WGA,"Case pg6, fig2D,3B, R304. Soma notes WGA-HRP inj spread of tracer inj into ILM including CM & PF. Terminal notes {4,5}.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
3548,"Ventral posterolateral nucleus of the thalamus parvicellular part","Gustatory areas",light,HRP/WGA,"Case fig3. Soma notes WGA-HRP inj. Terminal notes obs from fig3.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
3547,"Ventral posterolateral nucleus of the thalamus parvicellular part","Visceral area",light,HRP/WGA,"Case pg2, fig2B,3A, R302. Soma notes WGA-HRP inj. Terminal notes dense label in {3,4,6} moderate to light label in {2,5}.","Gully Burns","Allen GV, Saper CB, Hurley KM, Cechetto DF., 1991"
