"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
3269,"Secondary motor area","Posterior hypothalamic nucleus",unknown,autoradiography,"Case pg249, fig1,2. Soma notes injection of [3H]leucine into PAGm. Terminal notes silver grains were in the dorsal thalamus were observed in the rhomboid nucleus.","Gully Burns","Sukekawa K., 1988"
3270,"Secondary motor area","Anteromedial nucleus of thalamus",unknown,autoradiography,"Case pg249, fig1,2. Soma notes injection of [3H]leucine into PAGm. Terminal notes silver grains were in the dorsal thalamus were observed in the anteromedial nucleus.","Gully Burns","Sukekawa K., 1988"
4472,"Secondary motor area","Anteromedial nucleus of thalamus",moderate,HRP/WGA,"Case pg249, fig1,2. Soma notes additional cell labelling was observed in the ?anteromedial nucleus. Terminal notes In all cases injections were located in PAGm and did not encroach on the white matter. Following WGA-HRP injections into PAGm.","Gully Burns","Sukekawa K., 1988"
3271,"Secondary motor area","Lateral dorsal nucleus of thalamus",unknown,autoradiography,"Case pg249, fig1,2. Soma notes injection of [3H]leucine into PAGm. Terminal notes silver grains were in the dorsal thalamus were observed in the ventral part of the laterodorsal nucleus.","Gully Burns","Sukekawa K., 1988"
4471,"Secondary motor area","Lateral dorsal nucleus of thalamus",moderate,HRP/WGA,"Case pg249, fig1,2. Soma notes additional cell labelling was observed in the ?ventral part of the laterodorsal nucleus. Terminal notes In all cases injections were located in PAGm and did not encroach on the white matter. Following WGA-HRP injections into PAGm.","Gully Burns","Sukekawa K., 1988"
3272,"Secondary motor area","Central lateral nucleus of the thalamus",unknown,autoradiography,"Case pg249, fig1,2. Soma notes injection of [3H]leucine into PAGm. Terminal notes silver grains were in the dorsal thalamus were observed in the centrolateral nucleus.","Gully Burns","Sukekawa K., 1988"
4467,"Secondary motor area","Central lateral nucleus of the thalamus",moderate,HRP/WGA,"Case pg249, fig1,2. Soma notes additional cell labelling was observed in the ?centrolateral nucleus. Terminal notes In all cases injections were located in PAGm and did not encroach on the white matter. Following WGA-HRP injections into PAGm.","Gully Burns","Sukekawa K., 1988"
3273,"Secondary motor area","Parafascicular nucleus",unknown,autoradiography,"Case pg249, fig1,2. Soma notes injection of [3H]leucine into PAGm. Terminal notes silver grains were in the dorsal thalamus were observed in the parafascicular nucleus.","Gully Burns","Sukekawa K., 1988"
3274,"Secondary motor area","Lateral posterior nucleus of the thalamus",unknown,autoradiography,"Case pg249, fig1,2. Soma notes injection of [3H]leucine into PAGm. Terminal notes concentrations above background were observed in almost the same regions found to contain retrograde labelling after WGA-HRP injections. No additional labeling was found in caudal part of LP or con to injsite.","Gully Burns","Sukekawa K., 1988"
3275,"Secondary motor area","Posterior complex of the thalamus",unknown,autoradiography,"Case pg249, fig1,2. Soma notes injection of [3H]leucine into PAGm. Terminal notes silver grains were in the dorsal thalamus were observed in the dorsal part of the posterior nucleus.","Gully Burns","Sukekawa K., 1988"
3276,"Secondary motor area","Mediodorsal nucleus of the thalamus lateral part",unknown,autoradiography,"Case pg249, fig1,2. Soma notes injection of [3H]leucine into PAGm. Terminal notes silver grains were in the dorsal thalamus were observed in the lateral division of the mediodorsal nucleus.","Gully Burns","Sukekawa K., 1988"
4469,"Secondary motor area","Mediodorsal nucleus of the thalamus lateral part",moderate,HRP/WGA,"Case pg249, fig1,2. Soma notes additional cell labelling was observed in the lateral division of the mediodorsal nucleus.. Terminal notes In all cases injections were located in PAGm and did not encroach on the white matter. Following WGA-HRP injections into PAGm.","Gully Burns","Sukekawa K., 1988"
3277,"Secondary motor area","Ventral anterior-lateral complex of the thalamus",unknown,autoradiography,"Case pg249, fig1,2. Soma notes injection of [3H]leucine into PAGm. Terminal notes silver grains were in the dorsal thalamus were observed in the dorsal part of the ventrolateral nucleus.","Gully Burns","Sukekawa K., 1988"
4466,"Secondary motor area","Ventral anterior-lateral complex of the thalamus","very light",HRP/WGA,"Case pg249, fig1,2. Soma notes a few scattered cells were also labelled in the dorsal part of the ventrolateral nucleus. Terminal notes In all cases injections were located in PAGm and did not encroach on the white matter. Following WGA-HRP injections into PAGm.","Gully Burns","Sukekawa K., 1988"
3278,"Secondary motor area","Ventral medial nucleus of the thalamus",unknown,autoradiography,"Case pg249, fig1,2. Soma notes injection of [3H]leucine into PAGm. Terminal notes silver grains were in the dorsal thalamus were observed in the ventromedial nucleus.","Gully Burns","Sukekawa K., 1988"
4468,"Secondary motor area","Ventral medial nucleus of the thalamus","very light",HRP/WGA,"Case pg249, fig1,2. Soma notes a few scattered cells were also labelled in the dorsal part of the ?ventromedial nucleus. Terminal notes In all cases injections were located in PAGm and did not encroach on the white matter. Following WGA-HRP injections into PAGm.","Gully Burns","Sukekawa K., 1988"
4470,"Secondary motor area","Rhomboid nucleus","very light",HRP/WGA,"Case pg249, fig1,2. Soma notes a few scattered cells were also labelled in the dorsal part of the ?rhomboid nucleus. Terminal notes In all cases injections were located in PAGm and did not encroach on the white matter. Following WGA-HRP injections into PAGm.","Gully Burns","Sukekawa K., 1988"
4465,"Posterior complex of the thalamus","Secondary motor area","very light",HRP/WGA,"Case pg249, fig1,2. Soma notes a few scattered cells were also labelled in the dorsal part of the ?dorsal part of the posterior nucleus. Terminal notes In all cases injections were located in PAGm and did not encroach on the white matter. Following WGA-HRP injections into PAGm.","Gully Burns","Sukekawa K., 1988"
4473,"Parafascicular nucleus","Secondary motor area","very light",HRP/WGA,"Case pg249, fig1,2. Soma notes a few scattered cells were also labelled in the dorsal part of the ?parafascicular nucleus. Terminal notes In all cases injections were located in PAGm and did not encroach on the white matter. Following WGA-HRP injections into PAGm.","Gully Burns","Sukekawa K., 1988"
