"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
91762,"Basolateral nucleus of the amygdala anterior part",Claustrum,moderate/strong,PHAL,"Collator note: claustrum is labeled in its rostral half. See Fig. 1J-K, Swanson Atlas Levels 12-19. More caudally, the claustrum is almost devoid of label.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91763,"Basolateral nucleus of the amygdala anterior part","Agranular insular area dorsal part",light/moderate,PHAL,"Collator note: weak-moderate labeling of the dorsal Aid and GU. See Fig. 1J, Swanson Atlas Levels 12-13.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91764,"Basolateral nucleus of the amygdala anterior part","Gustatory areas",light/moderate,PHAL,"Collator note: weak-moderate labeling of the dorsal Aid and GU. See Fig. 1J, Swanson Atlas Levels 12-13.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91765,"Basolateral nucleus of the amygdala anterior part","Supplemental somatosensory area",light,PHAL,"Collator note: weak labeling of the rostral SSs. The label seems to be located in layer VI. See Fig. 1K, Swanson Atlas Levels 18-19.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91766,"Basolateral nucleus of the amygdala posterior part",Claustrum,strong,PHAL,"Collator note: strong and moderate-strong labeling of the CLA, rostrocaudally. See Fig. 1F-H, Swanson Atlas Levels 13-25.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91768,"Basolateral nucleus of the amygdala posterior part","Agranular insular area dorsal part",moderate/strong,PHAL,"Collator note: label of the lateral cortex from the dorsal end of the PIR to the dorsalmost part of the CLA in this Level. See Fig. 1F, Swanson Atlas Levels 13-14.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91769,"Basolateral nucleus of the amygdala posterior part","Gustatory areas",moderate/strong,PHAL,"Collator note: label of the lateral cortex from the dorsal end of the PIR to the dorsalmost part of the CLA in this Level. See Fig. 1F, Swanson Atlas Levels 13-14.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91771,"Basolateral nucleus of the amygdala posterior part","Gustatory areas",moderate,PHAL,"Collator note: label of the lateral cortex from the dorsal end of the PIR to the dorsalmost part of the CLA in this Level. See Fig. 1F, Swanson Atlas Levels 18-19.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91775,"Basolateral nucleus of the amygdala posterior part","Supplemental somatosensory area",moderate,PHAL,"Collator note: terminal field covering the caudal AIp and VISC, and the ventral SSs. See Fig. 1H, Swanson Atlas Levels 24-25.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91767,"Basolateral nucleus of the amygdala posterior part","Agranular insular area ventral part",light/moderate,PHAL,"Collator note: label of the lateral cortex from the dorsal end of the PIR to the dorsalmost part of the CLA in this Level. See Fig. 1F, Swanson Atlas Levels 13-14.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91770,"Basolateral nucleus of the amygdala posterior part","Agranular insular area posterior part",strong,PHAL,"Collator note: label of the lateral cortex from the dorsal end of the PIR to the dorsalmost part of the CLA in this Level. See Fig. 1F, Swanson Atlas Levels 18-19.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91773,"Basolateral nucleus of the amygdala posterior part","Agranular insular area posterior part",moderate,PHAL,"Collator note: terminal field covering the caudal AIp and VISC, and the ventral SSs. See Fig. 1H, Swanson Atlas Levels 24-25.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91772,"Basolateral nucleus of the amygdala posterior part","Visceral area",light/moderate,PHAL,"Collator note: label of the lateral cortex from the dorsal end of the PIR to the dorsalmost part of the CLA in this Level. See Fig. 1F, Swanson Atlas Levels 18-19.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91774,"Basolateral nucleus of the amygdala posterior part","Visceral area",moderate,PHAL,"Collator note: terminal field covering the caudal AIp and VISC, and the ventral SSs. See Fig. 1H, Swanson Atlas Levels 24-25.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
91776,"Basolateral nucleus of the amygdala posterior part","Piriform area",moderate,PHAL,"Collator note: at least moderate label of the caudal PIR. See Fig. 1H, Swanson Atlas Levels 24-25.","Mihail Bota","Russchen F.T. & Price J.L., 1984"
