"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
89157,"Anterior laterolateral visual area","Intermediolateral visual area",strong,PHAL,"There were strong projections to all portions of Oc2L in this case and moderate to dense projections to Oc1 (Fig. 4). Collator note: Fig. 4C-D, Swanson Atlas Levels 41-46.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89158,"Anterior laterolateral visual area","Laterolateral visual area",strong,PHAL,"There were strong projections to all portions of Oc2L in this case and moderate to dense projections to Oc1 (Fig. 4). Collator note: Fig. 4C-D, Swanson Atlas Levels 41-46.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89159,"Anterior laterolateral visual area","Anterior laterolateral visual area",strong,PHAL,"There were strong projections to all portions of Oc2L in this case and moderate to dense projections to Oc1 (Fig. 4). Collator note: Fig. 4C-D, Swanson Atlas Levels 41-46.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89160,"Anterior laterolateral visual area","Mediolateral visual area",strong,PHAL,"There were strong projections to all portions of Oc2L in this case and moderate to dense projections to Oc1 (Fig. 4). Collator note: Fig. 4C-D, Swanson Atlas Levels 41-46.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89161,"Anterior laterolateral visual area","Anterolateral visual area",strong,PHAL,"There were strong projections to all portions of Oc2L in this case and moderate to dense projections to Oc1 (Fig. 4). Collator note: VISal and VISrl are labeled at least caudally. Fig. 4B, Swanson Atlas Levels 35-35.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89162,"Anterior laterolateral visual area","Rostrolateral visual area",strong,PHAL,"There were strong projections to all portions of Oc2L in this case and moderate to dense projections to Oc1 (Fig. 4). Collator note: VISal and VISrl are labeled at least caudally. Fig. 4B, Swanson Atlas Levels 35-35.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89163,"Anterior laterolateral visual area","Primary visual area",moderate/strong,PHAL,"...moderate to dense projections to Oc1 (Fig. 4). Collator note:  the mid-rostrocaudal pattern of labeling is tri-laminar. More caudally, the labeling is weaker. See Fig. 4C, Swanson Atlas Level 41.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89164,"Anterior laterolateral visual area","Posterolateral visual area",strong,PHAL,"Collator note: dense labeling in VISpl. See Fig. 4D-E, Swanson Atlas Levels 45-48.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89165,"Anterior laterolateral visual area","Anteromedial visual area",moderate,PHAL,"Labeled fibers were seen coursing towards Oc2M, but the full extent of this projection could not be observed because the dorsomedial shoulder of the cerebral hemisphere was not available for examination (Fig. 4). Collator note: labeling in OC2M is conside","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89166,"Anterior laterolateral visual area","Posterior parietal association areas",moderate/strong,PHAL,"Collator note: the labeling in PTLp is at least moderate-strong and follows the trilaminar pattern as in the visual areas. Rostrally, the specimen is cut. See Fig. 4B-C, Swanson Atlas Levels 34-41.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89173,"Anterior laterolateral visual area","Posterior parietal association areas",moderate/strong,PHAL,"Collator note: trilaminar labeling pattern in what seems to be the rostral PTLp. Layers I, III, and V-VI are labeled. See Fig. 4A, Swanson Atlas Level 32.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89167,"Anterior laterolateral visual area","Dorsal auditory areas",strong,PHAL,"There was a strong projection to Te1 and Te3 that mainly targeted layers I-Ill and VI (Figs 4A, B, 5C). Collator note: strong labeling of all auditory areas at least mid-rostrocaudally. See Fig. 4B, Swanson Atlas Levels 34-35.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89170,"Anterior laterolateral visual area","Dorsal auditory areas",moderate,PHAL,"Collator note: auditory areas have a very specific labeling pattern in their rostral parts. Layer I is labeled almost uniformly, and layer V-VI with patches. See Fig. 4A, Swanson Atlas Levels 31-32.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89168,"Anterior laterolateral visual area","Primary auditory area",strong,PHAL,"There was a strong projection to Te1 and Te3 that mainly targeted layers I-Ill and VI (Figs 4A, B, 5C). Collator note: strong labeling of all auditory areas at least mid-rostrocaudally. See Fig. 4B, Swanson Atlas Levels 34-35.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89171,"Anterior laterolateral visual area","Primary auditory area",moderate,PHAL,"Collator note: auditory areas have a very specific labeling pattern in their rostral parts. Layer I is labeled almost uniformly, and layer V-VI with patches. See Fig. 4A, Swanson Atlas Levels 31-32.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89169,"Anterior laterolateral visual area","Ventral auditory areas",strong,PHAL,"There was a strong projection to Te1 and Te3 that mainly targeted layers I-Ill and VI (Figs 4A, B, 5C). Collator note: strong labeling of all auditory areas at least mid-rostrocaudally. See Fig. 4B, Swanson Atlas Levels 34-35.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89172,"Anterior laterolateral visual area","Ventral auditory areas",moderate,PHAL,"Collator note: auditory areas have a very specific labeling pattern in their rostral parts. Layer I is labeled almost uniformly, and layer V-VI with patches. See Fig. 4A, Swanson Atlas Levels 31-32.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89175,"Anterior laterolateral visual area","Ventral temporal association areas",light/moderate,PHAL,"Collator note: label mostly in the superficial layers. See Fig. 4A, Swanson Atlas Levels 31-32.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89176,"Anterior laterolateral visual area","Ventral temporal association areas",strong,PHAL,"Collator note: the label in the mid-rostrocaudal TEv is similar to that in the neighboring auditory areas. See Fig. 4B, Swanson Atlas Levels 34-35.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89177,"Anterior laterolateral visual area","Ventral temporal association areas",light/moderate,PHAL,"Collator note: caudally, TEv is labeled only in layer VI. The label seems to extend to ECT in this level. See Fig. 4C, Swanson Atlas Level 41.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89178,"Anterior laterolateral visual area","Ventral temporal association areas",strong,PHAL,"Collator note: strong labeling in the caudalmost part of the TEv, in a trilaminar pattern. See Fig. 4D, Swanson Atlas Levels 45-46. ","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89179,"Anterior laterolateral visual area","Supplemental somatosensory area",exists,PHAL,"The projections to Tel and Te3 were continuous with a projection to the caudal-most part of Par2 (bregma levels -3.0 to -3.5) that terminated primarily in layer I. Collator note: this projection is not shown in Fig. 4. The bregma levels are mapped onto At","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89180,"Anterior laterolateral visual area","Ectorhinal area",moderate/strong,PHAL,"Terminations in the caudal parietal PR (bregma levels -3.3 to -3.8, mainly layers I, Ill and VI) were found in the pars dorsalis (Fig. 5A). Collator note: trilaminar labeling pattern. Swanson Atlas Levels 30-32.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89182,"Anterior laterolateral visual area","Ectorhinal area",light/moderate,PHAL,"Collator note: few labeled terminals in this level. See Fig. 4B, Swanson Atlas Levels 34-35.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89184,"Anterior laterolateral visual area","Ectorhinal area",strong,PHAL,"There was also a strong projection to the caudal pole of the caudal temporal PR (all layers, Figs 4E, 5B). Collator note Swanson Atlas Levels 47-48.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89185,"Anterior laterolateral visual area","Ectorhinal area",light/moderate,PHAL,"Collator note: label mostly in layer VI, in Fig. 4C, Swanson Atlas Level 41.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89226,"Anterior laterolateral visual area","Ectorhinal area",moderate,PHAL,"Collator note: at least moderate labeling in the caudalmost part of the ECT. See Fig. 4E, Swansn Atlas Levels 47-38.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89181,"Anterior laterolateral visual area","Perirhinal area",moderate/strong,PHAL,"This projection extended slightly into the far rostral portion of the rostral temporal PR (Fig. 4A), but did not continue into the principal portion of this region (Fig. 4B). Collator note: Swanson Atlas Levels 31-32.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89183,"Anterior laterolateral visual area","Perirhinal area",light,PHAL,"Collator note: several labeled fibers in the fundus of the sulcus. See Fig. 4B, Swanson Atlas Levels 34-35.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89186,"Anterior laterolateral visual area","Entorhinal area, lateral part",light/moderate,PHAL,"Collator note: small terminal field in the dorsal part of the ENTl, in the more superficial layers. See Fig. 4C, Swanson Atlas Level 41.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89187,"Anterior laterolateral visual area","Entorhinal area, lateral part",moderate,PHAL,"Collator note: terminal field in the caudalmost part of the ENTl, in all layers, possibly extending into the ENTm in this level. See Fig. 4D-E, Swanson Atlas Levels 45-48.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89188,"Anterior laterolateral visual area","Entorhinal area medial part, dorsal zone",light,PHAL,"Collator note: labeled fibers in the caudalmost part of the ENTm. See Fig. 4E, Swanson Atlas Levels 47-48.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89189,"Anterior laterolateral visual area","Retrosplenial area ventral part zone a",moderate,PHAL,"Collator note: continuous labeling of layer I of medial cortices: RSPv-a, PRE and POST in this level. See Fig. 4C, Swanson Atlas Level 41.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89190,"Anterior laterolateral visual area",Presubiculum,moderate,PHAL,"Collator note: continuous labeling of layer I of medial cortices: RSPv-a, PRE and POST in this level. See Fig. 4C, Swanson Atlas Levels 40-41.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89191,"Anterior laterolateral visual area",Postsubiculum,light/moderate,PHAL,"Collator note: specific terminal field in layer I of POST. See Fig. 4D, Swanson Atlas Levels 45-46.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89192,"Anterior laterolateral visual area","Secondary motor area",exists,PHAL,"Additional projections in case O-71 were observed to VLO, Fr2 and Cgl; the projections to the latter two areas were not confined to caudal portions of the dorsomedial frontal cortex, but extended nearly to the frontal pole (bregma level +4.2). Collator no","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89193,"Anterior laterolateral visual area","Anterior cingulate area dorsal part",exists,PHAL,"Additional projections in case O-71 were observed to VLO, Fr2 and Cgl; the projections to the latter two areas were not confined to caudal portions of the dorsomedial frontal cortex, but extended nearly to the frontal pole (bregma level +4.2). Collator no","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89194,"Anterior laterolateral visual area","Orbital area ventrolateral part",exists,PHAL,"Additional projections in case O-71 were observed to VLO, Fr2 and Cgl; the projections to the latter two areas were not confined to caudal portions of the dorsomedial frontal cortex, but extended nearly to the frontal pole (bregma level +4.2). Collator no","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89195,"Anterior laterolateral visual area","Lateral nucleus of the amygdala","very light",PHAL,"The amygdaloid projection was restricted to one to three fibers per section in the dorsal corner of the dorsolateral subdivision of the lateral nucleus. Collator note: this projection is not shown in the associated reference.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
89196,"Anterior laterolateral visual area",Caudoputamen,moderate/strong,PHAL,"Collator note: terminal field in the caudalmost part of the caudoputamen, in its lateral sector. See Fig. 4A, Swanson Atlas Levels 31-32.","Mihail Bota","Mcdonald A.J. & Mascagni F., 1996"
