"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
28349,Retina,"Ventral part of the lateral geniculate complex","very strong",HRP,"Case fig2. Soma notes 14 adult sprague dawley rats were injected with 1-10 microliters of 33% HRP in 0.9% saline. Terminal notes heaviest labeling located in primary optic pathway: dorsal and ventral lateral geniculate nuclei, Brachium of superior colliculus and SC..","Gully Burns","Itaya SK, Van Hoesen GW, Jenq CB., 1981"
28350,Retina,"Anterodorsal nucleus of the thalamus",light/moderate,HRP,"Case pg35, fig3. Soma notes 14 adult sprague dawley rats were injected with 1-10 microliters of 33% HRP in 0.9% saline. Terminal notes HRP labeled retinal fibres and terminals were found in the contralateral anterodorsal thalamic nucleus.   dots in fig2: lightest labelling .","Gully Burns","Itaya SK, Van Hoesen GW, Jenq CB., 1981"
28351,Retina,"Lateral posterior nucleus of the thalamus",moderate/strong,HRP,"Case fig2. Soma notes 14 adult sprague dawley rats were injected with 1-10 microliters of 33% HRP in 0.9% saline. Terminal notes Medium labeling overlies pretectal area, lateral posterior nucleus and an area rostral to these nuclei (???).","Gully Burns","Itaya SK, Van Hoesen GW, Jenq CB., 1981"
28352,Retina,"Dorsal part of the lateral geniculate complex","very strong",HRP,"Case fig2. Soma notes 14 adult sprague dawley rats were injected with 1-10 microliters of 33% HRP in 0.9% saline. Terminal notes heaviest labeling located in primary optic pathway: dorsal and ventral lateral geniculate nuclei, Brachium of superior colliculus and SC..","Gully Burns","Itaya SK, Van Hoesen GW, Jenq CB., 1981"
28353,Retina,"Anteroventral nucleus of thalamus",light/moderate,HRP,"Case pg35, fig3. Soma notes 14 adult sprague dawley rats were injected with 1-10 microliters of 33% HRP in 0.9% saline. Terminal notes HRP labeled retinal fibres and terminals were found in the contralateral anteroventral thalamic nucleus.   dots in fig2: lightest labelling .","Gully Burns","Itaya SK, Van Hoesen GW, Jenq CB., 1981"
28354,Retina,"Bed nuclei of the stria terminalis",light/moderate,HRP,"Case pg35, fig3. Soma notes 14 adult sprague dawley rats were injected with 1-10 microliters of 33% HRP in 0.9% saline. Terminal notes HRP labeled retinal fibres and terminals found in the contra BNST?HRP granules formed a dense cluster, reminiscent of the terminal labeling in LGd and SC. Most of HRP label traced to med. area of pos. tail of BNST.   dots in fig2: lightest labelling .","Gully Burns","Itaya SK, Van Hoesen GW, Jenq CB., 1981"
28355,Retina,"Lateral hypothalamic area","fibers of passage",HRP,"Case pg40, conc. Soma notes 14 adult sprague dawley rats were injected with 1-10 microliters of 33% HRP in 0.9% saline. Terminal notes we have found HRP labeling in the LHA from fibres leaving the dorsal surface of the optic tract but lack of consistency prevents a definitive conclusion.","Gully Burns","Itaya SK, Van Hoesen GW, Jenq CB., 1981"
28356,Retina,"Superior colliculus",strong,HRP,"Case fig2. Soma notes 14 adult sprague dawley rats were injected with 1-10 microliters of 33% HRP in 0.9% saline. Terminal notes heaviest labeling located in primary optic pathway: dorsal and ventral lateral geniculate nuclei, Brachium of superior colliculus and SC..","Gully Burns","Itaya SK, Van Hoesen GW, Jenq CB., 1981"
28357,Retina,"Pretectal region",moderate/strong,HRP,"Case fig2. Soma notes 14 adult sprague dawley rats were injected with 1-10 microliters of 33% HRP in 0.9% saline. Terminal notes Medium labeling overlies pretectal area, lateral posterior nucleus and an area rostral to these nuclei (???).","Gully Burns","Itaya SK, Van Hoesen GW, Jenq CB., 1981"
28358,Retina,"Lateral dorsal nucleus of thalamus","fibers of passage",HRP,"Case fig3. Soma notes Fourteen adult Sprague-Dawley rats were injected with HRP into the vitreous body.. Terminal notes Optic fibres are located over the surface of the lateral thalamic nucleus ..","Gully Burns","Itaya SK, Van Hoesen GW, Jenq CB., 1981"
