"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
610,"Retrosplenial area ventral part zone a","Locus coeruleus",exists,"fluorescent tracers","Case pg600, fig7, obs. Soma notes subcortically, cell bodies were labeled in ?the locus coerulus. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
611,"Retrosplenial area ventral part zone a","Raphe of mesenchephalon",light,"fluorescent tracers","Case pg600, fig7, obs. Soma notes subcortically, cell bodies were labeled in ?the midbrain raphe nuclei, , --density taken from fig7-. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
3369,"Retrosplenial area ventral part zone a","Retrosplenial area ventral part zone a",light,"fluorescent tracers","Case pg600, fig7,8B, obs. Soma notes labeled neurons in contralateral Rga. cell bodies in {2,5}, {3}, --density taken from fig7-, Discussion: Rga is primarily innervated by the AD, LD, POST, caudal Rgb and contralateral Rga. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
3370,"Retrosplenial area ventral part zone a","Retrosplenial area ventral part zone a",light,autoradiography,"Case pg597. Soma notes Large injections of [3H]A.A. into Rga. Terminal notes most contralateral labelling was in Rga,  Discussion: major efferent projections of Rga are to the AV and AD thalamic nuclei, the caudal Rag, and the contralateral Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
3371,"Retrosplenial area ventral part zone a","Retrosplenial area ventral part zone a",light,PHAL,"Case pg600, fig2. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes labelled terminals contralaterally in Rga, dense innervation in {4,5}.","Gully Burns","van Groen T, Wyss JM., 1990"
3372,"Retrosplenial area ventral part zone a","Retrosplenial area ventral part zone a",exists,"fluorescent tracers","Case pg600, table1. Soma notes commisural connections of Rga originated in {2,3,5}. Terminal notes retrograde labeling experiments (FB/FG).","Gully Burns","van Groen T, Wyss JM., 1990"
3350,"Retrosplenial area ventral part zone a","Pontine gray",moderate,PHAL,"Case pg600, fig2. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes A number of axons ?more caudally gave rise to a terminal field in the ventral pontine nuclei. A few labeled axons appeared to extend into adjacent regions of the ventral pons..","Gully Burns","van Groen T, Wyss JM., 1990"
3351,"Retrosplenial area ventral part zone a","Superior colliculus",moderate,PHAL,"Case pg600, fig5. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes The labelled axons also extended caudally through the lateral posterior nucleus and arborized extensively to form a terminal field in the superior colliculus.","Gully Burns","van Groen T, Wyss JM., 1990"
3353,"Retrosplenial area ventral part zone a",Pallidum,exists,PHAL,"Case pg600, fig2. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes A number of axons  ?displayed terminal labelling in the caudomedial part of the striatum.","Gully Burns","van Groen T, Wyss JM., 1990"
3354,"Retrosplenial area ventral part zone a","Entorhinal area",moderate,autoradiography,"Case pg596. Soma notes Large injections of [3H]A.A. into Rga. Terminal notes anterograde labelling in ?entorhinal cortices.","Gully Burns","van Groen T, Wyss JM., 1990"
3355,"Retrosplenial area ventral part zone a","Entorhinal area",exists,"fluorescent tracers","Case pg600, table1. Soma notes The projections to entorhinal ?cortex originated in {5} of Rga. Terminal notes retrograde labeling experiments (FB/FG).","Gully Burns","van Groen T, Wyss JM., 1990"
3356,"Retrosplenial area ventral part zone a",Parasubiculum,moderate,autoradiography,"Case pg597. Soma notes Large injections of [3H]A.A. into Rga. Terminal notes anterograde labelling in ?the parasubiculum, lighter contralateral labelling.","Gully Burns","van Groen T, Wyss JM., 1990"
3357,"Retrosplenial area ventral part zone a",Parasubiculum,moderate,PHAL,"Case pg600, fig2. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes Second group of labeled axons gave rise to deeper terminal labeling in POST, PRE and PAR.","Gully Burns","van Groen T, Wyss JM., 1990"
3358,"Retrosplenial area ventral part zone a",Postsubiculum,moderate,autoradiography,"Case pg596. Soma notes Large injections of [3H]A.A. into Rga. Terminal notes anterograde labelling in ?the postsubiculum, lighter contralateral labelling.","Gully Burns","van Groen T, Wyss JM., 1990"
3359,"Retrosplenial area ventral part zone a",Postsubiculum,moderate,PHAL,"Case pg597, fig2,4. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes One group of labeled axons ran through layer I of POST to PRE with the majority of these appearing to terminate in layer I of the the PRE. Second group of labeled axons gave rise to deeper terminal labeling in POST, PRE and PAR. labelled con.","Gully Burns","van Groen T, Wyss JM., 1990"
3360,"Retrosplenial area ventral part zone a",Presubiculum,moderate,autoradiography,"Case pg596. Soma notes Large injections of [3H]A.A. into Rga. Terminal notes anterograde labelling in ?the presubiculum, lighter contralateral labelling.","Gully Burns","van Groen T, Wyss JM., 1990"
3361,"Retrosplenial area ventral part zone a",Presubiculum,moderate,PHAL,"Case pg597, fig2,4. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes One group of labeled axons ran through layer I of POST to PRE with the majority of these appearing to terminate in layer I of the the PRE. Second group of labeled axons gave rise to deeper terminal labeling in POST, PRE and PAR. labelled con..","Gully Burns","van Groen T, Wyss JM., 1990"
3362,"Retrosplenial area ventral part zone a",Presubiculum,exists,"fluorescent tracers","Case pg600, table1. Soma notes The projections to ?subicular cortex originated in {5} of Rga. Terminal notes retrograde labeling experiments (FB/FG).","Gully Burns","van Groen T, Wyss JM., 1990"
3363,"Retrosplenial area ventral part zone a","Mammillary body","very light",PHAL,"Case pg600. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes A very small number of axons (5-8) were labeled in the descending fornix; these axons extended as far as the mamilliary complex where they formed a very sparse, diffuse terminal plexus throughout the mamilliary bodies.","Gully Burns","van Groen T, Wyss JM., 1990"
3364,"Retrosplenial area ventral part zone a","Anterior cingulate area",moderate,autoradiography,"Case pg596. Soma notes Large injections of [3H]A.A. into Rga. Terminal notes anterograde labelling in ?IR.","Gully Burns","van Groen T, Wyss JM., 1990"
3365,"Retrosplenial area ventral part zone a","Anterior cingulate area",light,PHAL,"Case pg597, fig2,4. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes In the IRb?and IRb-a cortices only a few fibres were labeled in {2,3}.","Gully Burns","van Groen T, Wyss JM., 1990"
3366,"Retrosplenial area ventral part zone a","Anterior cingulate area",exists,"fluorescent tracers","Case pg600, table1. Soma notes {5,6} neurons providing input to IR cortex. Terminal notes retrograde labeling experiments (FB/FG).","Gully Burns","van Groen T, Wyss JM., 1990"
3367,"Retrosplenial area ventral part zone a","Retrosplenial area dorsal part",light,autoradiography,"Case pg596. Soma notes Large injections of [3H]A.A. into Rga. Terminal notes anterograde labelling in ?Rag, lighter contralateral labelling,  Discussion: major efferent projections of Rga are to the AV and AD thalamic nuclei, the caudal Rag, and the contralateral Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
3368,"Retrosplenial area ventral part zone a","Retrosplenial area dorsal part",light,PHAL,"Case pg597, fig2,4. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes A dense terminal field was labeled in the lateral third of the Rag cortex, primarily in {1,2,3}. labelled terminals contralaterally in Rag.","Gully Burns","van Groen T, Wyss JM., 1990"
3373,"Retrosplenial area ventral part zone a",Thalamus,exists,"fluorescent tracers","Case pg600, table1. Soma notes thalamic projections arose from {6}. Terminal notes retrograde labeling experiments (FB/FG).","Gully Burns","van Groen T, Wyss JM., 1990"
3374,"Retrosplenial area ventral part zone a","Anterodorsal nucleus of the thalamus",light,PHAL,"Case pg600, fig5AB. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes Ipsilaterally, a small number of fibres were labelled in the rostral tip of the AD nucleus, and contralaterally only a small number of fibres were labelled..","Gully Burns","van Groen T, Wyss JM., 1990"
3375,"Retrosplenial area ventral part zone a","Anteroventral nucleus of thalamus",light,autoradiography,"Case pg596. Soma notes Large injections of [3H]A.A. into Rga. Terminal notes anterograde labelling in ?the AV nucleus of the thalamus, lighter contralateral labelling. Discussion: major efferent projections of Rga are to the AV and LD thalamic nuclei, the caudal Rag, and the contralateral Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
3376,"Retrosplenial area ventral part zone a","Anteroventral nucleus of thalamus",moderate,PHAL,"Case pg600, fig3C,5B-D. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes In the thalamus, axons arborized extensively and terminated in ?the rostral half of the AV nucleus. (both magno and parvocellular segments).","Gully Burns","van Groen T, Wyss JM., 1990"
3377,"Retrosplenial area ventral part zone a","Lateral dorsal nucleus of thalamus",light,autoradiography,"Case pg596. Soma notes Large injections of [3H]A.A. into Rga. Terminal notes anterograde labelling in ?the LD nucleus of the thalamus.  Discussion: major efferent projections of Rga are to the AV and AD thalamic nuclei, the caudal Rag, and the contralateral Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
3378,"Retrosplenial area ventral part zone a","Lateral dorsal nucleus of thalamus",moderate,PHAL,"Case pg600, fig3D,5B-D. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes In the thalamus, axons arborized extensively and terminated in the dorsal LD nucleus; rostral in LD in one patchmore caudal in LD in two patches (1 lat, 1 med), no label in con LD.","Gully Burns","van Groen T, Wyss JM., 1990"
3379,"Retrosplenial area ventral part zone a","Lateral posterior nucleus of the thalamus",light,PHAL,"Case pg600, fig5. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes The labelled axons also extended caudally through the lateral posterior nucleus (in which sparse terminal labelling was present) and arborized extensively to form a terminal field in the superior colliculus.","Gully Burns","van Groen T, Wyss JM., 1990"
3380,"Retrosplenial area ventral part zone a","Nucleus reuniens",light,PHAL,"Case pg600, fig5. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes a few terminals were labeled in the nucleus reuniens..","Gully Burns","van Groen T, Wyss JM., 1990"
3381,"Retrosplenial area ventral part zone a","Ventral part of the lateral geniculate complex",light,PHAL,"Case pg600, fig5. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes The axons in the LD nucleus extended laterally to form a small terminal field in the rostroventral part of a ventral lateral geniculate nucleus primarily in the parvicellular division.","Gully Burns","van Groen T, Wyss JM., 1990"
3382,"Retrosplenial area ventral part zone a","Reticular nucleus of the thalamus",light,PHAL,"Case pg600, fig5. Soma notes PHA-L injection involving all layers {2,3,4,5,6} in the middle part of Rga. Terminal notes A small patch of labeled axons was present in the ipsilateral reticular nucleus adjacent to the LD labelling.","Gully Burns","van Groen T, Wyss JM., 1990"
1665,"Field CA1","Retrosplenial area ventral part zone a",light,"fluorescent tracers","Case pg600, fig7, obs. Soma notes In dorsal hippocampus a small number of pyramidal and nonpyramidal neurons were labeled in field CA1. --density taken from fig7-. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
1666,Postsubiculum,"Retrosplenial area ventral part zone a",light,"fluorescent tracers","Case pg600, fig7, obs. Soma notes labeled neurons ipsilaterally in ?postsubiculum. --density taken from fig7- Discussion: Rga is primarily innervated by the AD, LD, POST, caudal Rgb and contralateral Rga. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
1667,Postsubiculum,"Retrosplenial area ventral part zone a",exists,PHAL,"Case pg600. Soma notes Anterograde injections into postsubiculum (PHA-L?). Terminal notes labeled axons could be seen in {1},{3,4,5}.","Gully Burns","van Groen T, Wyss JM., 1990"
1668,Presubiculum,"Retrosplenial area ventral part zone a",moderate,"fluorescent tracers","Case pg600, fig7, obs. Soma notes labeled neurons ipsilaterally in ?presubiculum, --density taken from fig7-. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
1669,Subiculum,"Retrosplenial area ventral part zone a",moderate,"fluorescent tracers","Case pg600, fig7,8D, obs. Soma notes labeled neurons ipsilaterally in ?rostroventral subiculum. Injections into rostral Rga labeled cell bodies in the intermediate third of the subiculum, in contrast to more caudal injections that labeled neurons in the temporal third of the subiculum.. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
1670,"Subiculum ventral part","Retrosplenial area ventral part zone a",exists,PHAL,"Case pg600. Soma notes Anterograde injections into ventral subiculum (PHA-L?). Terminal notes labeled axons in {2}, {1,3} of Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
3348,"Anterior cingulate area","Retrosplenial area ventral part zone a",moderate,"fluorescent tracers","Case pg600, fig7, obs. Soma notes labeled neurons ipsilaterally in ?area infraradiata, a significant number of labeled neurons were seen in {5}. More neurons seen in caudal IR with rostral Rga injections, and caudal Rga injections label rostral IR. --density taken from fig7-. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
3349,Claustrum,"Retrosplenial area ventral part zone a",moderate,"fluorescent tracers","Case pg600, fig7, obs. Soma notes subcortically, cell bodies were labeled in the claustrum. --density taken from fig7-. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
3352,"Superior colliculus","Subiculum ventral part",exists,"fluorescent tracers","Case pg600, table1. Soma notes Long projections to the superior colliculus arose from neurons in both {5,6} of Rga. Terminal notes retrograde labeling experiments (FB/FG).","Gully Burns","van Groen T, Wyss JM., 1990"
4607,"Anteroventral nucleus of thalamus","Retrosplenial area ventral part zone a",moderate,"fluorescent tracers","Case pg600, fig9, obs. Soma notes subcortically, cell bodies were labeled in ?AV nucleus of the thalamus, --density taken from fig7-. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
4611,"Anteroventral nucleus of thalamus","Retrosplenial area ventral part zone a",light,autoradiography,"Case pg602. Soma notes Anterograde injections into AV nucleus. Terminal notes only light labeling, primarily in {1}.","Gully Burns","van Groen T, Wyss JM., 1990"
4608,"Nucleus of the diagonal band","Retrosplenial area ventral part zone a",moderate,"fluorescent tracers","Case pg600, fig7, obs. Soma notes subcortically, cell bodies were labeled in ?diagonal band of Broca (both vert and hor limbs). --density taken from fig7-. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
4609,"Nucleus reuniens","Retrosplenial area ventral part zone a",light,"fluorescent tracers","Case pg600, fig9, obs. Soma notes subcortically, cell bodies were labeled in ?the reuniens, --density taken from fig7-. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
4610,"Lateral dorsal nucleus of thalamus","Retrosplenial area ventral part zone a",light,PHAL,"Case pg602. Soma notes Anterograde injections into LD nucleus (PHA-L?). Terminal notes labeled a dense terminal field in {1}.","Gully Burns","van Groen T, Wyss JM., 1990"
4614,"Lateral dorsal nucleus of thalamus","Retrosplenial area ventral part zone a",light,"fluorescent tracers","Case pg600, fig9, obs. Soma notes The rostral injection labeled neurons in the lateral and caudal part of the LD nucleus, but the caudal injection labeled a smaller number of neurons in the ant med region of LD. Discussion: Rga is primarily innervated by the AD & LD. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
4612,"Anterodorsal nucleus of the thalamus","Retrosplenial area ventral part zone a",light,autoradiography,"Case pg600-602. Soma notes Anterograde injections into AD nucleus. Terminal notes provided a major projection to layers {1,3,4} of Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
4613,"Anterodorsal nucleus of the thalamus","Retrosplenial area ventral part zone a",light,"fluorescent tracers","Case pg600, fig9,8C, obs. Soma notes subcortically, cell bodies were labeled in ?AD nucleus of the thalamus, --density taken from figs 7 & 9-. Discussion: Rga is primarily innervated by the AD, LD, POST, caudal Rgb and contralateral Rga. Terminal notes Injections of the retrograde tracers (FB/FG) into Rga.","Gully Burns","van Groen T, Wyss JM., 1990"
