"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
7796,"Ventral premammillary nucleus","Ventral premammillary nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7797,"Ventral premammillary nucleus","Posterior periventricular nucleus of the hypothalamus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7798,"Ventral premammillary nucleus","Posterior periventricular nucleus of the hypothalamus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7799,"Ventral premammillary nucleus","Intermediate periventricular nucleus of the hypothalamus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7800,"Ventral premammillary nucleus","Intermediate periventricular nucleus of the hypothalamus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7801,"Ventral premammillary nucleus","Anterior periventricular nucleus of the hypothalamus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7802,"Ventral premammillary nucleus","Anterior periventricular nucleus of the hypothalamus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7803,"Ventral premammillary nucleus","Preoptic periventricular nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7804,"Ventral premammillary nucleus","Preoptic periventricular nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7805,"Ventral premammillary nucleus","Arcuate nucleus of the hypothalamus",exists,PHAL,"ipsilateral, most dense laterally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7806,"Ventral premammillary nucleus","Arcuate nucleus of the hypothalamus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7807,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7808,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7809,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7810,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",light,PHAL,"earlier: Sawchenko & Swanson JCN 218:121-144, rat, fluorescent retrograde tracers","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7811,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7812,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7813,"Ventral premammillary nucleus","Anteroventral periventricular nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7814,"Ventral premammillary nucleus","Anteroventral periventricular nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7815,"Ventral premammillary nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7816,"Ventral premammillary nucleus","Tuberal nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7817,"Ventral premammillary nucleus","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"earlier: Kita & Oomura BRB 8:53-62, 1982, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7818,"Ventral premammillary nucleus","Medial preoptic nucleus medial part","very strong",PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7819,"Ventral premammillary nucleus","Medial preoptic nucleus medial part",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7820,"Ventral premammillary nucleus","Medial preoptic nucleus lateral part",moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7821,"Ventral premammillary nucleus","Medial preoptic area",exists,PHAL,"earlier: Kita & Oomura BRB 8:53-62, 1982, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7822,"Ventral premammillary nucleus","Zona incerta",light,PHAL,"rostral; sparse","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7823,"Ventral premammillary nucleus","Nucleus reuniens",exists,PHAL,"earlier: Herkenham JCN 177:589-610, 1978, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7824,"Ventral premammillary nucleus","Paraventricular nucleus of the thalamus",exists,PHAL,"ipsilateral; earlier: Cornwall & Phillipson BRB 21:147-161, 1988, rat, retrograde WGA; Chen & Su BR 522:1-6, 1990, rat, fluorogold retrograde","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7825,"Ventral premammillary nucleus","Paraventricular nucleus of the thalamus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7826,"Ventral premammillary nucleus","Parataenial nucleus",exists,PHAL,"earlier: Cornwall & Phillipson BRB 21:147-161, 1988, rat, retrograde WGA; Chen & Su BR 522:1-6, 1990, rat, fluorogold retrograde","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7827,"Ventral premammillary nucleus","Mediodorsal nucleus of the thalamus medial part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7828,"Ventral premammillary nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus",strong,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7829,"Ventral premammillary nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7830,"Ventral premammillary nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7831,"Ventral premammillary nucleus","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7832,"Ventral premammillary nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7833,"Ventral premammillary nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7834,"Ventral premammillary nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7835,"Ventral premammillary nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7836,"Ventral premammillary nucleus","Lateral septal nucleus ventral part","very strong",PHAL,"ipsilateral; earlier: see Luiten et al. NL 30:211-16, 1982, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7837,"Ventral premammillary nucleus","Lateral septal nucleus ventral part",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7838,"Ventral premammillary nucleus","Lateral septal nucleus rostral (rostroventral) part",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7839,"Ventral premammillary nucleus","Lateral septal nucleus rostral (rostroventral) part",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7840,"Ventral premammillary nucleus","Infralimbic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7841,"Ventral premammillary nucleus","Prelimbic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7842,"Ventral premammillary nucleus","Central nucleus of amygdala medial part",exists,PHAL,"earlier: Veening 1978, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7843,"Ventral premammillary nucleus","Central nucleus of amygdala capsular part",exists,PHAL,ventrally,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7844,"Ventral premammillary nucleus","Medial nucleus of the amygdala anterodorsal part","very strong",PHAL,"very dense, especially deep, in zone c; earlier: Veening 1978 Neurosci. Lett. 8:197-202, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7845,"Ventral premammillary nucleus","Medial nucleus of the amygdala posterodorsal part","very strong",PHAL,"very dense, especially deep, in zone c; earlier: Veening 1978 Neurosci. Lett. 8:197-202, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7846,"Ventral premammillary nucleus","Cortical nucleus of the amygdala posterior part medial zone",exists,PHAL,"in a medial strip; earlier: Veening 1978 Neurosci. Lett. 8:197-202, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7847,"Ventral premammillary nucleus","Posterior nucleus of the amygdala","very strong",PHAL,"exceptionally dense; Canteras et al. JCN 324:143, 1992, rat, fluorescent retrograde tracing","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7848,"Ventral premammillary nucleus","Basomedial nucleus of the amygdala posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7849,"Ventral premammillary nucleus","Basolateral nucleus of the amygdala posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7850,"Ventral premammillary nucleus","Subiculum ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
46865,"Ventral premammillary nucleus","Subiculum ventral part","not present",PHAL,"Collator note: PMv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7851,"Ventral premammillary nucleus","Field CA1",exists,PHAL,ventrally,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
46868,"Ventral premammillary nucleus","Field CA1","not present",PHAL,"Collator note: PMv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
46869,"Ventral premammillary nucleus","Field CA1","not present",PHAL,"Collator note: PMv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
46872,"Ventral premammillary nucleus","Field CA1","not present",PHAL,"Collator note: PMv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7852,"Ventral premammillary nucleus","Postpiriform transition area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7853,"Ventral premammillary nucleus","Entorhinal area, lateral part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
46495,"Ventral premammillary nucleus","Entorhinal area, lateral part","not present",PHAL,"Collator note: PMv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7854,"Ventral premammillary nucleus","Entorhinal area medial part, dorsal zone",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
46496,"Ventral premammillary nucleus","Entorhinal area medial part, dorsal zone","not present",PHAL,"Collator note: PMv does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7855,"Ventral premammillary nucleus","Posterior hypothalamic nucleus",exists,PHAL,"ispilateral; especially ventrally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7856,"Ventral premammillary nucleus","Posterior hypothalamic nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7857,"Ventral premammillary nucleus","Supramammillary nucleus medial part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7858,"Ventral premammillary nucleus","Supramammillary nucleus lateral part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7859,"Ventral premammillary nucleus","Medial mammillary nucleus",exists,PHAL,"ipsilateral; in capsule; sparse","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7860,"Ventral premammillary nucleus","Medial mammillary nucleus",exists,PHAL,"contralateral; in capsule; sparse","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7861,"Ventral premammillary nucleus","Tuberomammillary nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7862,"Ventral premammillary nucleus","Periaqueductal gray ventrolateral division",exists,PHAL,"earlier: Morrell et al. JCN 201:589, 1981, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7863,"Ventral premammillary nucleus","Periaqueductal gray rostromedial division",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7864,"Ventral premammillary nucleus","Periaqueductal gray rostromedial division",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7865,"Ventral premammillary nucleus","Dorsal nucleus raphe",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7866,"Ventral premammillary nucleus","Interpeduncular nucleus intermediate subnucleus",exists,PHAL,"earlier: Contestabile & Flummerfelt JCN 196:253, 1981, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7867,"Ventral premammillary nucleus","Laterodorsal tegmental nucleus",exists,PHAL,"earlier: Satoh & Fibiger JCN 253:277, 1986","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7868,"Ventral premammillary nucleus","Pontine central gray",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7869,"Ventral premammillary nucleus","Pontine central gray",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7870,"Ventral premammillary nucleus","Parabrachial nucleus lateral division",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7871,"Ventral premammillary nucleus","Barrington nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
