"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
977,"Primary visual area","Superior colliculus","not present",HRP,"Case pg8. Soma notes there were no labelled cells in SC. Terminal notes single of multiple injections into cortical area 17.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
3224,"Primary visual area","Superior colliculus",moderate,HRP,"Case pg5, fig1G. Soma notes there were pyramidal cells in {5} of area 17. Terminal notes injection of HRP into SC.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
3225,"Primary visual area","Hippocampal region","very light",HRP,"Case pg3. Soma notes none of these nuclei received a projection from cortical area 17. Terminal notes we injected HRP into hippocampus.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
3226,"Primary visual area","Dorsal part of the lateral geniculate complex",moderate,HRP,"Case pg5-6. Soma notes  some cells always found in {6} of ipsilateral area 17. Terminal notes 2 HRP injections were confined to LGNd without any involvement of LGNv.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
3227,"Primary visual area","Medial geniculate complex","very light",HRP,"Case pg3. Soma notes none of these nuclei received a projection from cortical area 17. Terminal notes we injected HRP into ?medial geniculate nucleus.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
3228,"Primary visual area","Ventral group of the dorsal thalamus","very light",HRP,"Case pg3. Soma notes none of these nuclei received a projection from cortical area 17. Terminal notes we injected HRP into ?ventral thalamic nucleus.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
3229,"Primary visual area","Ventral part of the lateral geniculate complex",exists,HRP,"Case pg6. Soma notes In addition to small cells in VI, larger cells also seen in V; {6,5}. in all 3 cortical areas 17, 18 & 18a. Terminal notes In 4 animals the (HRP) injection site included LGNv, see fig2A: also included LGd.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
3230,"Primary visual area","Reticular nucleus of the thalamus",moderate,HRP,"Case pg6-8. Soma notes pyramidal or pyramidal-type cells in {6} of ipsilateral cortical areas 17, 18& 18a contained HRP reaction product.. Terminal notes Small (HRP) injections were made into visually responsive RNT..","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4358,"Dorsal part of the lateral geniculate complex","Hippocampal region","very light",HRP,"Case pg3. Soma notes none of these nuclei received a projection from ?LGNd. Terminal notes we injected HRP into hippocampus.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4359,"Dorsal part of the lateral geniculate complex","Medial geniculate complex","very light",HRP,"Case pg3. Soma notes none of these nuclei received a projection from ?LGNd. Terminal notes we injected HRP into ?medial geniculate nucleus.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4362,"Dorsal part of the lateral geniculate complex","Ventral group of the dorsal thalamus","very light",HRP,"Case pg3. Soma notes none of these nuclei received a projection from ?LGNd. Terminal notes we injected HRP into ?ventral thalamic nucleus.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4357,"Dorsal part of the lateral geniculate complex","Reticular nucleus of the thalamus",moderate,HRP,"Case pg6. Soma notes When the HRP was restricted to visual RNT cells only in LGNd were labelled and not in any other thalamic relay nuclei.. Terminal notes Small (HRP) injections were made into visually responsive RNT..","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4353,"Dorsal part of the lateral geniculate complex","Primary visual area",light,HRP,"Case pg8. Soma notes many cells labelled in LGNd. Terminal notes single of multiple injections into cortical area 17.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4356,"Ventral part of the lateral geniculate complex","Hippocampal region","very light",HRP,"Case pg3. Soma notes none of these nuclei received a projection from ?LGNv. Terminal notes we injected HRP into hippocampus.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4354,"Ventral part of the lateral geniculate complex","Medial geniculate complex","very light",HRP,"Case pg3. Soma notes none of these nuclei received a projection from ?LGNv. Terminal notes we injected HRP into ?medial geniculate nucleus.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4367,"Ventral part of the lateral geniculate complex","Ventral group of the dorsal thalamus","very light",HRP,"Case pg3. Soma notes none of these nuclei received a projection from ?LGNv. Terminal notes we injected HRP into ?ventral thalamic nucleus.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4360,"Ventral part of the lateral geniculate complex","Reticular nucleus of the thalamus","very light",HRP,"Case pg6-8. Soma notes When the HRP was restricted to visual RNT cells only in LGNd were labelled and not in any other thalamic relay nuclei.. Terminal notes Small (HRP) injections were made into visually responsive RNT..","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4355,"Ventral part of the lateral geniculate complex","Primary visual area","very light",HRP,"Case pg8. Soma notes there were no labelled cells in LGNv. Terminal notes single of multiple injections into cortical area 17.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4361,"Reticular nucleus of the thalamus","Hippocampal region","very light",HRP,"Case pg3. Soma notes none of these nuclei received a projection from ?visual RNT. Terminal notes we injected HRP into hippocampus.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4363,"Reticular nucleus of the thalamus","Dorsal part of the lateral geniculate complex",moderate,HRP,"Case pg5. Soma notes HRP positive cells were identified in visual RNT. Terminal notes 2 HRP injections were confined to LGNd without any involvement of LGNv.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4364,"Reticular nucleus of the thalamus","Medial geniculate complex","very light",HRP,"Case pg3. Soma notes none of these nuclei received a projection from ?visual RNT. Terminal notes we injected HRP into ?medial geniculate nucleus.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4365,"Reticular nucleus of the thalamus","Ventral group of the dorsal thalamus","very light",HRP,"Case pg3. Soma notes none of these nuclei received a projection from ?visual RNT. Terminal notes we injected HRP into ?ventral thalamic nucleus.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
4366,"Reticular nucleus of the thalamus","Primary visual area","very light",HRP,"Case pg8. Soma notes there were no labelled cells in visual RNT. Terminal notes single of multiple injections into cortical area 17.","Gully Burns","Sefton AJ, Mackay-Sim A, Baur LA, Cottee LJ., 1981"
