"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
90279,"Endopiriform nucleus ventral part","Cortical nucleus of the amygdala posterior part medial zone","very strong","radioactive aminoacids","Collator note: strong labeling of the caudal COApm. See Fig. 20-1, Swanson Atlas Levels 35-36 (they may be more rostrally, though).","Mihail Bota","Krettek JE & Price JL., 1977"
90281,"Endopiriform nucleus ventral part","Postpiriform transition area",moderate,"radioactive aminoacids","Collator note: moderate labeling in the deeper layers, and strong in layer I. See Fig. 20-2, Swanson Atlas Levels 38-39.","Mihail Bota","Krettek JE & Price JL., 1977"
90282,"Endopiriform nucleus ventral part","Entorhinal area medial part, ventral zone",moderate,"radioactive aminoacids","Collator note: moderate labeling in the deeper layers, and strong in layer I. See Fig. 20-2, Swanson Atlas Levels 38-39.","Mihail Bota","Krettek JE & Price JL., 1977"
90283,"Endopiriform nucleus ventral part","Piriform area",moderate,"radioactive aminoacids","Collator note: moderate labeling in the deeper layers, and strong in layer I. See Fig. 20-1, Swanson Atlas Levels 35-36.","Mihail Bota","Krettek JE & Price JL., 1977"
90284,"Endopiriform nucleus ventral part","Entorhinal area, lateral part",strong,"radioactive aminoacids","transported label is concentrated in layer IB of the entire lateral entorhinal area, and to a lesser degree in layer III, especially in the dorsal part Collator note: see Fig. 20-2-3, Swanson Atlas Levels 38-41.","Mihail Bota","Krettek JE & Price JL., 1977"
90285,"Endopiriform nucleus ventral part","Subiculum ventral part",moderate/strong,"radioactive aminoacids","Within the ventral subiculum, the grains are concentrated in the superficial part of the plexiform layer. Collator note: Fig. 20-1-4, Swanson Atlas Levels 35-43.","Mihail Bota","Krettek JE & Price JL., 1977"
90286,"Endopiriform nucleus ventral part",Parasubiculum,moderate,"radioactive aminoacids","Collator note: label in layer I of PAR. See Fig. 20-3-4, Swanson Atlas Levels 40-43.","Mihail Bota","Krettek JE & Price JL., 1977"
90293,"Endopiriform nucleus ventral part","Cortical nucleus of the amygdala anterior part",moderate,"radioactive aminoacids","Collator note: label of this region in transversal view. Assumed moderate connection for all these regions.","Mihail Bota","Krettek JE & Price JL., 1977"
90294,"Endopiriform nucleus ventral part","Cortical nucleus of the amygdala posterior part lateral zone",moderate,"radioactive aminoacids","Collator note: label of this region in transversal view. Assumed moderate connection for all these regions.","Mihail Bota","Krettek JE & Price JL., 1977"
90295,"Endopiriform nucleus ventral part","Olfactory tubercle",moderate,"radioactive aminoacids","Collator note: label of this region in transversal view. Assumed moderate connection for all these regions.","Mihail Bota","Krettek JE & Price JL., 1977"
90296,"Endopiriform nucleus ventral part","Nucleus of the lateral olfactory tract",moderate,"radioactive aminoacids","Collator note: label of this region in transversal view. Assumed moderate connection for all these regions.","Mihail Bota","Krettek JE & Price JL., 1977"
90300,"Endopiriform nucleus dorsal part","Cortical nucleus of the amygdala posterior part medial zone",strong,"radioactive aminoacids","Collator note: strong labeling of the COApl and COApm, caudally, and weak in the rostral TR, and medium-strong in the caudal TR. See Fig. 21-1-2, Swanson Atlas Levels 36-39.","Mihail Bota","Krettek JE & Price JL., 1977"
90302,"Endopiriform nucleus dorsal part","Postpiriform transition area",light,"radioactive aminoacids","Collator note: strong labeling of the COApl and COApm, caudally, and weak in the rostral TR, and medium-strong in the caudal TR. See Fig. 21-1-2, Swanson Atlas Levels 36-39.","Mihail Bota","Krettek JE & Price JL., 1977"
90303,"Endopiriform nucleus dorsal part","Postpiriform transition area",moderate/strong,"radioactive aminoacids","Collator note: strong labeling of the COApl and COApm, caudally, and weak in the rostral TR, and medium-strong in the caudal TR. See Fig. 21-1-2, Swanson Atlas Levels 36-39.","Mihail Bota","Krettek JE & Price JL., 1977"
90304,"Endopiriform nucleus dorsal part","Entorhinal area medial part, ventral zone",strong,"radioactive aminoacids","Collator note: strong labeling of the caudal ENTmc. See Fig. 21-2, Swanson Atlas Levels 38-39.","Mihail Bota","Krettek JE & Price JL., 1977"
90320,"Endopiriform nucleus dorsal part","Piriform area",moderate,"radioactive aminoacids","Collator note: moderate labeling in PIR, caudally.","Mihail Bota","Krettek JE & Price JL., 1977"
90297,"Endopiriform nucleus dorsal part","Entorhinal area, lateral part",moderate/strong,"radioactive aminoacids","[�] transported label is concentrated in layer IB of the entire lateral entorhinal area, and to a lesser degree in layer III, especially in the dorsal part. Collator note: quite strong label in the rostral ENTl. See Fig. 21-2, Swanson Atlas Level 39.","Mihail Bota","Krettek JE & Price JL., 1977"
90298,"Endopiriform nucleus dorsal part","Entorhinal area, lateral part",moderate,"radioactive aminoacids","[�] transported label is concentrated in layer IB of the entire lateral entorhinal area, and to a lesser degree in layer III, especially in the dorsal part. Collator note: moderate label in the mid-rostrocaudal ENTl. See Fig. 21-3, Swanson Atlas Levels 40","Mihail Bota","Krettek JE & Price JL., 1977"
90299,"Endopiriform nucleus dorsal part","Entorhinal area, lateral part",light/moderate,"radioactive aminoacids","[�] transported label is concentrated in layer IB of the entire lateral entorhinal area, and to a lesser degree in layer III, especially in the dorsal part. Collator note: weak- moderate label in the caudal ENTl. See Fig. 21-4, Swanson Atlas Levels 43-44.","Mihail Bota","Krettek JE & Price JL., 1977"
90305,"Endopiriform nucleus dorsal part","Subiculum ventral part",moderate/strong,"radioactive aminoacids","Collator note: quite strong labeling of the SUBv rostrally, Swanson Atlas Levels 36-39. (Fig. 21-1-2.)","Mihail Bota","Krettek JE & Price JL., 1977"
90306,"Endopiriform nucleus dorsal part","Subiculum ventral part",moderate,"radioactive aminoacids","Collator note: moderate labeling of the SUBv, caudally, Swanson Atlas Levels 40-41. (Fig. 21-3.)","Mihail Bota","Krettek JE & Price JL., 1977"
90308,"Endopiriform nucleus dorsal part",Parasubiculum,"not present","radioactive aminoacids","transported label is not found in the medial entorhinal area, the presubiculum or the hippocampus and dentate gyrus. Collator note: See Fig.21-1-4, Swanson Atlas Levels 36-44.","Mihail Bota","Krettek JE & Price JL., 1977"
90301,"Endopiriform nucleus dorsal part","Cortical nucleus of the amygdala posterior part lateral zone",strong,"radioactive aminoacids","Collator note: strong labeling of the COApl and COApm, caudally, and weak in the rostral TR, and medium-strong in the caudal TR. See Fig. 21-1-2, Swanson Atlas Levels 36-39.","Mihail Bota","Krettek JE & Price JL., 1977"
90316,"Endopiriform nucleus dorsal part","Olfactory tubercle",light/moderate,"radioactive aminoacids","Collator note: label of this region in transversal view. Assumed moderate-weak connection for OT. See Fig. 21.","Mihail Bota","Krettek JE & Price JL., 1977"
90317,"Endopiriform nucleus dorsal part","Nucleus of the lateral olfactory tract",moderate/strong,"radioactive aminoacids","Collator note: label of this region in transversal view. Assumed moderate-strong connection for NLOT. See Fig. 21.","Mihail Bota","Krettek JE & Price JL., 1977"
90319,"Endopiriform nucleus dorsal part","Piriform-amygdaloid area",moderate,"radioactive aminoacids","Collator note: label of this region in transversal view. Assumed moderate connection for all these regions.","Mihail Bota","Krettek JE & Price JL., 1977"
