"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
91014,"Retrosplenial area ventral part zone a",Presubiculum,strong,"biotinylated dextran amine (BDA)","in the subicular complex, many labeled terminals were seen in layers III, V and VI of the temporal presubiculum, with fewer terminals in layer I (Figs. 1B, 2C) [�]. Collator note: small terminal field and restricted to Swanson Atlas Levels 41-43.","Mihail Bota","Shibata H, 1994"
91036,"Retrosplenial area ventral part zone a",Presubiculum,light/moderate,"biotinylated dextran amine (BDA)","labeled fibers terminated predominantly ipsilaterally in layers I and III of the mid-septotemporal presubiculum (Fig. 5A,B). Collator note: Swanson Atlas Levels 44-45.","Mihail Bota","Shibata H, 1994"
91015,"Retrosplenial area ventral part zone a","Subiculum ventral part",exists,"biotinylated dextran amine (BDA)"," many labeled terminals were seen in the molecular and pyramidal cell layers of the temporal subiculum (Fig. 2B,C). Collator note: difficult to estimate the qualitative strength.","Mihail Bota","Shibata H, 1994"
91048,"Retrosplenial area ventral part zone a","Subiculum ventral part","not present","biotinylated dextran amine (BDA)","Collator note: no label found in this region. ","Mihail Bota","Shibata H, 1994"
91016,"Retrosplenial area ventral part zone a",Parasubiculum,strong,"biotinylated dextran amine (BDA)","many labeled terminals were seen in layers IV-VI of the parasubiculum (Fig. 2C,D). A few labeled terminals were also seen in layers I-III of the parasubiculum (Fig. 2C,D). Collator note: delimited terminal field in the mid-rostrocaudal PAR. See Fig. 2C, Swanson Atlas Levels 41-43.","Mihail Bota","Shibata H, 1994"
91038,"Retrosplenial area ventral part zone a",Parasubiculum,"very light","biotinylated dextran amine (BDA)","A few fibers terminated ipsilaterally in layers IV-VI of the parasubiculum, and predominantly ipsilaterally in layers II, III, V and VI of the perirhinal area (Fig. 5A,B). Collator note: very weak labeling of the PAR, caudally. See Fig. 5A-B, Swanson Atlas Levels 44-45.","Mihail Bota","Shibata H, 1994"
91017,"Retrosplenial area ventral part zone a","Entorhinal area medial part, dorsal zone",strong,"biotinylated dextran amine (BDA)","In the entorhinal area, labeled terminals were distributed, in patches, in layer III and layers V and VI at its rostralmost level (Figs. 1B,C, 2C) [�].  Collator note: strong labeling in the mid-rostrocaudal ENTm, immediately caudal from the injection site. See Fig. 2C, Swanson Atlas Levels 41-43.","Mihail Bota","Shibata H, 1994"
91018,"Retrosplenial area ventral part zone a","Entorhinal area medial part, dorsal zone",light/moderate,"biotinylated dextran amine (BDA)","at more caudal levels, labeled terminals were distributed more diffusely in layers I, III, V and VI (Fig. 2D). Collator note: weak-moderate label in the more caudal ENTm. See Fig. 2D, Swanson Atlas Levels 44-45.","Mihail Bota","Shibata H, 1994"
91020,"Retrosplenial area ventral part zone a","Retrosplenial area lateral agranular part",strong,"biotinylated dextran amine (BDA)","Collator note: restricted terminal field in the caudal RSPagl. See Fig. 2C, Swanson Atlas Levels 41-43.","Mihail Bota","Shibata H, 1994"
91019,"Retrosplenial area ventral part zone a",Postsubiculum,"not present","biotinylated dextran amine (BDA)","Collator note: no labeling in the POST, in this case.","Mihail Bota","Shibata H, 1994"
91037,"Retrosplenial area ventral part zone a",Postsubiculum,moderate/strong,"biotinylated dextran amine (BDA)","Collator note: labeling in the POST, caudally. See Fig. 5A-B, Swanson Atlas Levels 44-45.","Mihail Bota","Shibata H, 1994"
91039,"Retrosplenial area ventral part zone a","Ectorhinal area",light,"biotinylated dextran amine (BDA)","A few fibers terminated ipsilaterally in layers IV-VI of the parasubiculum, and predominantly ipsilaterally in layers II, III, V and VI of the perirhinal area (Fig. 5A,B). Collator note: weak labeling of the ECT, caudally. See Fig. 5A-B, Swanson Atlas Levels 44-45.","Mihail Bota","Shibata H, 1994"
91040,"Retrosplenial area ventral part zone a","Ventral temporal association areas",light/moderate,"biotinylated dextran amine (BDA)","Collator note: labeling in the TEv, caudally. See Fig. 5A-B, Swanson Atlas Levels 44-45.","Mihail Bota","Shibata H, 1994"
91041,"Retrosplenial area ventral part zone a","Mediolateral visual area",light,"biotinylated dextran amine (BDA)","Collator note: weak labeling in the caudal visual areas. See Fig. 5A-B, Swanson Atlas Levels 44-45.","Mihail Bota","Shibata H, 1994"
91042,"Retrosplenial area ventral part zone a","Intermediolateral visual area",light,"biotinylated dextran amine (BDA)","Collator note: weak labeling in the caudal visual areas. See Fig. 5A-B, Swanson Atlas Levels 44-45.","Mihail Bota","Shibata H, 1994"
91043,"Retrosplenial area ventral part zone a","Laterolateral visual area",light,"biotinylated dextran amine (BDA)","Collator note: weak labeling in the caudal visual areas. See Fig. 5A-B, Swanson Atlas Levels 44-45.","Mihail Bota","Shibata H, 1994"
91044,"Retrosplenial area ventral part zone a","Primary visual area",light,"biotinylated dextran amine (BDA)","Collator note: weak labeling in the caudal visual areas. See Fig. 5A-B, Swanson Atlas Levels 44-45.","Mihail Bota","Shibata H, 1994"
91045,"Retrosplenial area ventral part zone a","Posterolateral visual area",light/moderate,"biotinylated dextran amine (BDA)","Collator note:weak-moderate labeling in the VISpm and VISpl. See Fig. 5B, Swanson Atlas Level 45.","Mihail Bota","Shibata H, 1994"
91046,"Retrosplenial area ventral part zone a","Anteromedial visual area",light/moderate,"biotinylated dextran amine (BDA)","Collator note:weak-moderate labeling in the VISpm and VISpl. See Fig. 5B, Swanson Atlas Level 45.","Mihail Bota","Shibata H, 1994"
91047,"Retrosplenial area ventral part zone a","Retrosplenial area dorsal part",moderate/strong,"biotinylated dextran amine (BDA)","Collator note: labeling of the caudalmost part of the RSPd. See Fig. 5A-B, Swanson Atlas Levels 44-45.","Mihail Bota","Shibata H, 1994"
91021,"Retrosplenial area ventral part",Presubiculum,strong,"biotinylated dextran amine (BDA)","many labeled terminals were seen predominantly ipsilaterally in layers I, III, V and VI of the mid-septotemporal presubiculum (Fig. 3B,C). Collator note: strong labeling in the mid-rostrocaudal part, and weak caudally. See Fig. 3B-C, Swanson Atlas Levels 42-45.","Mihail Bota","Shibata H, 1994"
91022,"Retrosplenial area ventral part",Presubiculum,light,"biotinylated dextran amine (BDA)","many labeled terminals were seen predominantly ipsilaterally in layers I, III, V and VI of the mid-septotemporal presubiculum (Fig. 3B,C). Collator note: strong labeling in the mid-rostrocaudal part, and weak caudally. See Fig. 3C, Swanson Atlas Level 45.","Mihail Bota","Shibata H, 1994"
91025,"Retrosplenial area ventral part","Subiculum ventral part",moderate,"biotinylated dextran amine (BDA)","Some labeled fibers reached the pyramidal cell layer of the adjoining part of the mid-septotemporai (= caudalmost) subiculum (Fig. 3B, arrows). Collator note: Swanson Atlas Levels 42-43.","Mihail Bota","Shibata H, 1994"
91031,"Retrosplenial area ventral part","Subiculum ventral part",light,"biotinylated dextran amine (BDA)","A small number of labeled terminals were seen in the pyramidal cell layer of the mid-septotemporal subiculum (Fig. 4B) [�] Collator note: Swanson Atlas Levels 42-43.","Mihail Bota","Shibata H, 1994"
91035,"Retrosplenial area ventral part","Subiculum ventral part","not present","biotinylated dextran amine (BDA)","Collator note: no label found in this region. See Fig. 4A-C, Swanson Atlas Levels 28-45.","Mihail Bota","Shibata H, 1994"
91028,"Retrosplenial area ventral part",Parasubiculum,light,"biotinylated dextran amine (BDA)","A small number of labeled terminals were also seen predominantly ipsilaterally in layers I-VI of the parasubiculum, with few labeled terminals in layer II (Fig. 3B,C).","Mihail Bota","Shibata H, 1994"
91032,"Retrosplenial area ventral part",Parasubiculum,"very light","biotinylated dextran amine (BDA)","A small number of labeled terminals were seen in the layers I-VI of the caudal parasubiculum (Fig. 4C). Collator note: Swanson Atlas Level 45.","Mihail Bota","Shibata H, 1994"
91026,"Retrosplenial area ventral part","Entorhinal area medial part, dorsal zone",moderate/strong,"biotinylated dextran amine (BDA)","At more caudal levels (Fig. 3C), labeled terminals were distributed bilaterally in layers V and VI of the entorhinal and perirhinal areas. Collator note:  See Fig. 3C, Swanson Atlas Level 45.","Mihail Bota","Shibata H, 1994"
91033,"Retrosplenial area ventral part","Entorhinal area medial part, dorsal zone","very light","biotinylated dextran amine (BDA)","Collator note: 2-3 labeled terminals in the caudal ENTm. See Fig. 4C, Swanson Atlas Level 45.","Mihail Bota","Shibata H, 1994"
91023,"Retrosplenial area ventral part",Postsubiculum,light,"biotinylated dextran amine (BDA)","Collator note: few labeled terminals in the POST. See Fig. 3B, Swanson Atlas Levels 42-43.","Mihail Bota","Shibata H, 1994"
91024,"Retrosplenial area ventral part",Postsubiculum,light/moderate,"biotinylated dextran amine (BDA)","Collator note: weak-moderate labeling in the caudal POST. See Fig. 3C, Swanson Atlas Level 45.","Mihail Bota","Shibata H, 1994"
91030,"Retrosplenial area ventral part",Postsubiculum,light/moderate,"biotinylated dextran amine (BDA)","A small number of labeled terminals were seen in layers I, III, V and VI of the septal presubiculum (Fig. 4B). Collator note: labeling of the POST, mid-rostrocaudally. Swanson Atlas Levels 42-43.","Mihail Bota","Shibata H, 1994"
91027,"Retrosplenial area ventral part","Ectorhinal area",moderate,"biotinylated dextran amine (BDA)","At more caudal levels (Fig. 3C), labeled terminals were distributed bilaterally in layers V and VI of the entorhinal and perirhinal areas. Collator note:  See Fig. 3C, Swanson Atlas Level 45.","Mihail Bota","Shibata H, 1994"
91034,"Retrosplenial area ventral part","Ectorhinal area",light,"biotinylated dextran amine (BDA)","Collator note:few labeled terminals in the caudal ENTm. See Fig. 4C, Swanson Atlas Level 45.","Mihail Bota","Shibata H, 1994"
91029,"Retrosplenial area ventral part","Entorhinal area, lateral part",light/moderate,"biotinylated dextran amine (BDA)","At more caudal levels (Fig. 3C), labeled terminals were distributed bilaterally in layers V and VI of the entorhinal and perirhinal areas. Collator note:  See Fig. 3C, Swanson Atlas Level 45.","Mihail Bota","Shibata H, 1994"
91049,"Retrosplenial area dorsal part",Presubiculum,light,"biotinylated dextran amine (BDA)","some labeled terminals were seen mainly ipsilaterally in layers I and III of the midseptotemporal presubiculum (Fig. 6A,B). Collator note: Swanson Atlas Levels 43-45.","Mihail Bota","Shibata H, 1994"
91056,"Retrosplenial area dorsal part","Subiculum ventral part","not present","biotinylated dextran amine (BDA)","Collator note: no label found in this region.","Mihail Bota","Shibata H, 1994"
91061,"Retrosplenial area dorsal part","Subiculum ventral part","not present","biotinylated dextran amine (BDA)","Collator note: no label found in this region. ","Mihail Bota","Shibata H, 1994"
91051,"Retrosplenial area dorsal part",Parasubiculum,"very light","biotinylated dextran amine (BDA)","A few labeled terminals were also seen ipsilaterally in layers IV-VI of the parasubiculum and mainly ipsilaterally in layers V and VI of the entorhinal area at the caudalmost level (Fig. 6C). Collator note: Swanson Atlas Levels 44-45.","Mihail Bota","Shibata H, 1994"
91060,"Retrosplenial area dorsal part",Parasubiculum,light,"biotinylated dextran amine (BDA)","A few labeled terminals were also seen ipsilaterally in layers IV-VI of the parasubiculum (Fig. 7B,C). Collator note: Swanson Atlas Levels 43-45.","Mihail Bota","Shibata H, 1994"
91054,"Retrosplenial area dorsal part","Retrosplenial area lateral agranular part",strong,"biotinylated dextran amine (BDA)","Collator note: strong terminal field in the RSPd and agl. See Fig. 6B, Swanson Atlas Level 43.","Mihail Bota","Shibata H, 1994"
91050,"Retrosplenial area dorsal part",Postsubiculum,light/moderate,"biotinylated dextran amine (BDA)","Collator note: label in the caudal POST, especially deep layer. See Fig. 6A-B, Swanson Atlas Levels 43-45.","Mihail Bota","Shibata H, 1994"
91057,"Retrosplenial area dorsal part",Postsubiculum,strong,"biotinylated dextran amine (BDA)","many labeled terminals were seen predominantly ipsilaterally in layers I and III of the septal presubiculum (Fig. 7B,C). Collator note: Swanson Atlas Levels 43-45.","Mihail Bota","Shibata H, 1994"
91059,"Retrosplenial area dorsal part","Ectorhinal area",moderate,"biotinylated dextran amine (BDA)","many labeled terminals were seen predominantly ipsilaterally in layers V and VI of the perirhinal area (Fig. 7C). Collator note: Swanson Atlas Levels 44-45.","Mihail Bota","Shibata H, 1994"
91058,"Retrosplenial area dorsal part","Entorhinal area, lateral part",exists,"biotinylated dextran amine (BDA)","many labeled terminals were seen predominantly ipsilaterally in layers III, V and VI of the caudal entorhinal area (Fig. 7C). Collator note: not clear in Fig. 7C.","Mihail Bota","Shibata H, 1994"
91055,"Retrosplenial area dorsal part","Anteromedial visual area",light/moderate,"biotinylated dextran amine (BDA)","Collator note: a tranversal band of terminals, layers I-V. See Fig. 6B, Swanson Atlas Level 43.","Mihail Bota","Shibata H, 1994"
91053,"Retrosplenial area dorsal part","Retrosplenial area dorsal part",strong,"biotinylated dextran amine (BDA)","Collator note: strong terminal field in the RSPd and agl. See Fig. 6B, Swanson Atlas Level 43.","Mihail Bota","Shibata H, 1994"
91052,"Retrosplenial area dorsal part","Retrosplenial area ventral part zone a",light,"biotinylated dextran amine (BDA)","Collator note: terminals in RSPv-a. See Fig. 6B, Swanson Atlas Level 43.","Mihail Bota","Shibata H, 1994"
