"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1367,"Field CA1","Lateral septal nucleus",exists,autoradiography,"Case pg201. Soma notes In cases H1, H2, H3, H4, H5 & H6, injections were placed into regio superior -- =CA3 -. In all of these cases no spread of label to the regio inferior or to the subicular cortex could be observed.. Terminal notes Labeled fibres in all instances ?entered medial part of dorsal fornix where they terminated immediately adjacent to the midline in dorsomedial quadrant of the lateral septal nucleus. In these instances, labeled terminals confined to caudal 1/2..","Gully Burns","Meibach RC, Siegel A., 1977"
1368,"Field CA3","Lateral septal nucleus",exists,autoradiography,"Case pg202. Soma notes In cases H7, H8, H9 & H10 injections of [3H] leucine labeled cells in regio inferior (CA3) with no detectable spread to regio superior or to subicular cortex.. Terminal notes Labeled axons followed bilaterally to terminal arborizations adjacent to midline in dorsomedial  quadrant of the lateral septal nucleus. Labeled terminals in these cases, caudal 1/2, lighter in dens than reg. sup. injs. Contra label denser than Ipsi.","Gully Burns","Meibach RC, Siegel A., 1977"
1369,Hypothalamus,Presubiculum,exists,HRP,"Case pg213. Soma notes HRP +ve cells identified chiefly in anterior portion of ventral subicular complex. Most of cells identified were in subiculum with fewer numbers of cells in pre- & prosubiculum. Terminal notes In 3 cases (SC1, SC2 & SC3) injections of HRP were placed into region of ventral hypothalamus adjacent to 3rd ventricle at level of suprachiasmatic nucleus..","Gully Burns","Meibach RC, Siegel A., 1977"
1374,Hypothalamus,Subiculum,exists,HRP,"Case pg213. Soma notes HRP +ve cells identified chiefly in anterior portion of ventral subicular complex. Most of cells identified were in subiculum with fewer numbers of cells in pre- & prosubiculum. Terminal notes In 3 cases (SC1, SC2 & SC3) injections of HRP were placed into region of ventral hypothalamus adjacent to 3rd ventricle at level of suprachiasmatic nucleus..","Gully Burns","Meibach RC, Siegel A., 1977"
1370,Presubiculum,"Mammillary body",exists,autoradiography,"Case pg212. Soma notes In cases involving subicular injections,","Gully Burns","Meibach RC, Siegel A., 1977"
1371,Presubiculum,"Lateral mammillary nucleus",exists,autoradiography,"Case pg206. Soma notes ?an injection (S49) placed into the subicular cortex immediately caudal to field CA1 near the hippocampal flexure","Gully Burns","Meibach RC, Siegel A., 1977"
1372,Presubiculum,"Medial mammillary nucleus",exists,autoradiography,"Case pg206-8. Soma notes In 3 cases injections were placed into subicular cortex immediately caudal to hippocampal flexure (S26, S27 & S28)","Gully Burns","Meibach RC, Siegel A., 1977"
1373,Presubiculum,"Medial mammillary nucleus",exists,autoradiography,"Case pg212. Soma notes In cases involving subicular injections,","Gully Burns","Meibach RC, Siegel A., 1977"
1375,Subiculum,"Lateral mammillary nucleus",exists,autoradiography,"Case pg205-6. Soma notes In case S19, S47 & S48 injections were placed into region of prosubiculum (lateral portion).. Terminal notes A few fibres also terminated in the lateral mammillary nucleus.","Gully Burns","Meibach RC, Siegel A., 1977"
1376,Subiculum,"Medial mammillary nucleus",exists,autoradiography,"Case pg205-6. Soma notes In case S19, S47 & S48 injections were placed into region of prosubiculum (lateral portion).. Terminal notes In addition, fibres from postcommisural fornix were traced through pars  lateralis & terminated in medial 1/3 of paars posterior at a central level within dorsoventral axisof this subnucleus --Fig5: --.","Gully Burns","Meibach RC, Siegel A., 1977"
1377,Subiculum,"Medial mammillary nucleus",exists,autoradiography,"Case pg206. Soma notes In cases S20 & S50 injections were placed into a cebtral region within the subicular complex (subiculum proper).. Terminal notes Fibers were also treaced through precommisural fornix & occupied a central position within the pars posterior?fibres of the subiculum projected bilaterally throughout medial 2/3 of the pars posterior..","Gully Burns","Meibach RC, Siegel A., 1977"
1378,Subiculum,"Medial mammillary nucleus",exists,autoradiography,"Case pg211. Soma notes In 6 cases injections of [3H]leucine placed into subicular cortex at level of posterior ventral hippocampal formation (S29, S30, S31, S33, S34, S59). Inj site in each case resticted to either prosubiculum or subiculum & did not spread to adjacent HIP. Terminal notes In cases in which prosubiculum & subiculum incorporated amino acid, labeled fibres were traced through postcommisural fornix terminating bilaterally in ventromedial portion of pars posterior..","Gully Burns","Meibach RC, Siegel A., 1977"
1379,"Medial mammillary nucleus",Subiculum,exists,HRP,"Case pg215. Soma notes HRP +ve cells were observed throughout subicular complex along its entire longitudinal axis. However, it was noted that smaller quantities of labeled cells were present in the ventral subicular complex than at other levels of its structure.. Terminal notes In cases Mb20 & Mb21 large injections were placed into posterior half of mammillary bodies including most of the pars posterior.","Gully Burns","Meibach RC, Siegel A., 1977"
