"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1103,"Basolateral nucleus of the amygdala","Secondary motor area",light,HRP,"Case pg401, fig8. Soma notes The basolateral nucleus of the amygdala contains labeled neurons after all injections spread into the prelimbic cortex and infralimbic cortical fields. Terminal notes five injections of HRP were centered in the frontal cortex rostral to AGl. An example in fig8 ?inj involves the rostromedial part of AGm as well as medially adjacent prelimbic field --Descriptions of connections of areas  medial to AGm  can include ILA--.","Gully Burns","Donoghue JP, Parham C., 1983"
1125,"Globus pallidus","Secondary motor area",unknown,HRP,"Case pg401, fig8. Soma notes Common to all injections into frontal or parietal cortex, parts of the basal forebrain, globus pallidus, hypothalamus and Forel s Fields contain labeled cells. Terminal notes five injections of HRP were centered in the frontal cortex rostral to AGl. An example in fig8 ?inj involves the rostromedial part of AGm as well as medially adjacent prelimbic field --Descriptions of connections of areas  medial to AGm  can include ILA--.","Gully Burns","Donoghue JP, Parham C., 1983"
1978,"Primary motor area","Mammillary body",light,HRP/WGA,"Case pg398, fig3. Soma notes Large injs of WGA-HRP as in case PM17?A few labeled cells ?are found in preoptic area, in region of mammiliary bodies and in Forel s Fields.. Terminal notes In 5 cases, the entire inj confined to AGl?4 representative cases: a large inj of WGA-HRP placed rostrally in AGl, near AGm, a small inj of HRP in AGl, a large inj of WGA-HRP in caudal part of AGl near SI, & large inj of WGA-HRP in frontal pole..","Gully Burns","Donoghue JP, Parham C., 1983"
1980,"Primary motor area","Medial preoptic area",light,HRP/WGA,"Case pg398, fig3. Soma notes Large injs of WGA-HRP as in case PM17?A few labeled cells ?are found in preoptic area, in region of mammiliary bodies and in Forel s Fields.. Terminal notes In 5 cases, the entire inj confined to AGl?4 representative cases: a large inj of WGA-HRP placed rostrally in AGl, near AGm, a small inj of HRP in AGl, a large inj of WGA-HRP in caudal part of AGl near SI, & large inj of WGA-HRP in frontal pole..","Gully Burns","Donoghue JP, Parham C., 1983"
90051,"Primary motor area","Primary motor area",moderate,HRP,"Collator note: labeled cells around the injection site, all layers. See Fig. 4B-C, Swanson Atlas Levels 8-13.","Mihail Bota","Donoghue JP, Parham C., 1983"
1979,"Mammillary body","Secondary motor area",unknown,HRP,"Case pg401, fig8. Soma notes The rostral frontal cortex also appears to receive bilateral input from the region of the mammilliary bodies. Terminal notes five injections of HRP were centered in the frontal cortex rostral to AGl. An example in fig8 ?inj involves the rostromedial part of AGm as well as medially adjacent prelimbic field --Descriptions of connections of areas  medial to AGm  can include ILA--.","Gully Burns","Donoghue JP, Parham C., 1983"
2636,"Agranular insular area","Secondary motor area",light,HRP,"Case pg401, fig8. Soma notes within the cortex many labeled cells are found ?n the agranular insular cortex, mainly in {5,6}. Terminal notes five injections of HRP were centered in the frontal cortex rostral to AGl. An example in fig8 ?inj involves the rostromedial part of AGm as well as medially adjacent prelimbic field --Descriptions of connections of areas  medial to AGm  can include ILA--.","Gully Burns","Donoghue JP, Parham C., 1983"
2637,"Secondary motor area","Primary motor area",light,HRP,"Case pg401, fig8. Soma notes Large injections rostral to label a small number of cells in AGl, mainly in {5,6}. Terminal notes five injections of HRP were centered in the frontal cortex rostral to AGl. An example in fig8 ?inj involves the rostromedial part of AGm as well as medially adjacent prelimbic field --Descriptions of connections of areas  medial to AGm  can include ILA--.","Gully Burns","Donoghue JP, Parham C., 1983"
90042,"Secondary motor area","Primary motor area",moderate,HRP,"Labeling is present in layers III and V of AGm, rostral and medial to the AGI (Fig. 3A,C). Collator note: moderate strength labeling in the Mos, rostral from the injection site. See Fig. 3A-C, Swanson Atlas Levels 6-13.","Mihail Bota","Donoghue JP, Parham C., 1983"
90052,"Secondary motor area","Primary motor area",light/moderate,HRP," Collator note: moderate strength labeling in the Mos, rostral from the injection site. See Fig. 4A, Swanson Atlas Levels 5-6.","Mihail Bota","Donoghue JP, Parham C., 1983"
90055,"Secondary motor area","Primary motor area",moderate/strong,HRP," Collator note: strong-moderate labeling in the Mos, rostral from the injection site. See Fig. 7A, Swanson Atlas Levels 5-6.","Mihail Bota","Donoghue JP, Parham C., 1983"
2640,"Secondary motor area","Supplemental somatosensory area",light,HRP,"Case pg401, fig8. Soma notes Large injections rostral to label a small number of cells in ?SII, mainly in {2,3,5,6}. Terminal notes five injections of HRP were centered in the frontal cortex rostral to AGl. An example in fig8 ?inj involves the rostromedial part of AGm as well as medially adjacent prelimbic field --Descriptions of connections of areas  medial to AGm  can include ILA--.","Gully Burns","Donoghue JP, Parham C., 1983"
3891,"Secondary motor area","Fields of Forel",unknown,HRP,"Case pg401, fig8. Soma notes Common to all injections into frontal or parietal cortex, parts of the basal forebrain, globus pallidus, hypothalamus and Forel s Fields contain labeled cells. Terminal notes five injections of HRP were centered in the frontal cortex rostral to AGl. An example in fig8 ?inj involves the rostromedial part of AGm as well as medially adjacent prelimbic field --Descriptions of connections of areas  medial to AGm  can include ILA--.","Gully Burns","Donoghue JP, Parham C., 1983"
3892,"Secondary motor area","Orbital area",light,HRP,"Case pg401, fig8. Soma notes within the cortex many labeled cells are found in the rostralmost parts of the cerebral cortex that surround the frontal pole, mainly in {5,6}. Terminal notes five injections of HRP were centered in the frontal cortex rostral to AGl. An example in fig8 ?inj involves the rostromedial part of AGm as well as medially adjacent prelimbic field --Descriptions of connections of areas  medial to AGm  can include ILA--.","Gully Burns","Donoghue JP, Parham C., 1983"
2638,"Orbital area","Secondary motor area",light,HRP,"Case pg401, fig8. Soma notes within the cortex many labeled cells are found in the rostralmost parts of the cerebral cortex that surround the frontal pole, mainly in {5,6}. Terminal notes five injections of HRP were centered in the frontal cortex rostral to AGl. An example in fig8 ?inj involves the rostromedial part of AGm as well as medially adjacent prelimbic field --Descriptions of connections of areas  medial to AGm  can include ILA--.","Gully Burns","Donoghue JP, Parham C., 1983"
2639,"Primary somatosensory area","Secondary motor area","very light",HRP,"Case pg401, fig8. Soma notes General lack of labelling in SI cortex. Only labels a few cells in SI cortex. Terminal notes five injections of HRP were centered in the frontal cortex rostral to AGl. An example in fig8 ?inj involves the rostromedial part of AGm as well as medially adjacent prelimbic field --Descriptions of connections of areas  medial to AGm  can include ILA--.","Gully Burns","Donoghue JP, Parham C., 1983"
90043,"Primary somatosensory area","Primary motor area",strong,HRP,"In the parietal cortex most of the labeled cells are situated in the dysgranular field of SI (Figs. 3D,E, 4). Here, they are most numerous in layer II, the upper three-quarters of layer III, the upper part of layer V (layer Va), and in the deepest part of layer VI (Fig. 4). Collator note: strong labeling of the rostral two thirds of the SSp. See Fig 3C-F, Swanson Atlas Levels 12-26.","Mihail Bota","Donoghue JP, Parham C., 1983"
90044,"Primary somatosensory area","Primary motor area",moderate,HRP,"the granular field labeled cells are mainly contained in a compact band in layer Va, and usually only few cells are present in layer III, except near the edges of granule cell aggregates where a greater number of labeled cells is commonly present (Fig. 3C).","Mihail Bota","Donoghue JP, Parham C., 1983"
90048,"Primary somatosensory area","Primary motor area",light,HRP,"few labeled cells are present near the border of parietal and occipital cortex (Fig. 3H,I). Collator note: weak labeling of the lateral part of the caudal SSp. Swanson Atlas Levels 32-33.","Mihail Bota","Donoghue JP, Parham C., 1983"
90053,"Primary somatosensory area","Primary motor area",light/moderate,HRP,"Collator note: labeled neurons in the rostral SSp, dorsolateral part, close to the border with the SSp. See Fig. 4C, Swanson Atlas Levels 13-15.","Mihail Bota","Donoghue JP, Parham C., 1983"
90045,"Supplemental somatosensory area","Primary motor area",moderate,HRP,"Labeled cells are also present in the area of the second somatic sensory cortex (SII) in the same laminar arrangement as in the dysgranular cortex (Fig. 3E-G). Collator note: Swanson Atlas Leevls 22-28, label of the caulda l half of the SSs. Labeled neurons are found in layers II, III and VI.","Mihail Bota","Donoghue JP, Parham C., 1983"
90050,"Supplemental somatosensory area","Primary motor area",light/moderate,HRP,"Collator note: labeled cells in the caudal SSs, grouped in the ventral part in this level. Labeled cells are found in layers II-III and VI. See Fig. 3G, Swanson Atlas Levels 26-27.","Mihail Bota","Donoghue JP, Parham C., 1983"
90054,"Supplemental somatosensory area","Primary motor area",moderate/strong,HRP,"Collator note: quite strong field in the caudal SSs, in the general form of a column. All layers are labeled but layers II-III and VI are mostly labeled. See Fig. 7D, Swanson Atlas Levels 26-27.","Mihail Bota","Donoghue JP, Parham C., 1983"
90046,"Orbital area lateral part","Primary motor area",moderate,HRP,"few labeled cells are present in layers III and V of the ventral orbital area (Fig. 3A), Collator note: these neurons are mapped here onto the rostral ORBl. Swanson Atlas Levels 6-7.","Mihail Bota","Donoghue JP, Parham C., 1983"
90047,"Anterior cingulate area dorsal part","Primary motor area",light/moderate,HRP,"few labeled cells are present  at the juncture between the caudal part of AG, and the retrosplenial cortex (Fig. 3F). Collator note: labeled neurons in Acad, caudally. Swanson Atlas Levels 23-24.","Mihail Bota","Donoghue JP, Parham C., 1983"
90049,"Agranular insular area posterior part","Primary motor area","very light",HRP,"few labeled cells are present along the rhinal fissure (Fig. 3G). Collator note: more or less continuous terminal field from SSs and to AIp in this levels. See Fig. 3G, Swanson Atlas Levels 26-27.","Mihail Bota","Donoghue JP, Parham C., 1983"
