"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1000,"Inferior olivary complex","Nucleus of the optic tract",exists,HRP,"Case pg412, fig7. Soma notes labelled cells found in the ipsilateral NOT. Terminal notes HRP injection into nucleus tegmenti pontis or the inferior olive nucleus --no figures or description of the extent of the injection site.--.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1001,"Pontine gray","Nucleus of the optic tract",exists,HRP,"Case pg412, fig7. Soma notes labelled cells found in the ipsilateral NOT. Terminal notes HRP injection into the pontine nuclei (mainly the lateral part of the nuclei) --no figures or description of the extent of the injection site.--.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1014,"Pontine gray","Superior colliculus",exists,HRP,"Case pg412, fig7. Soma notes labelled cells found in the ipsilateral superior colliculus. Terminal notes HRP injection into the pontine nuclei (mainly the lateral part of the nuclei) --no figures or description of the extent of the injection site.--.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1002,"Tegmental reticular nucleus","Nucleus of the optic tract",exists,HRP,"Case pg412, fig7. Soma notes labelled cells found in the ipsilateral NOT. Terminal notes HRP injection into nucleus tegmenti pontis or the inferior olive nucleus --no figures or description of the extent of the injection site.--.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1003,"Nucleus of the optic tract","Nucleus of the optic tract",exists,HRP,"Case pg412, fig7. Soma notes labelled cells found in the ipsilateral NOT. Terminal notes HRP injection into NOTL --no figures or description of the extent of the injection site.--.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1009,"Nucleus of the optic tract","Nucleus of the optic tract",exists,"Lesion studies","Case pg407, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes NOTL-NOTL contralateral fibres, consisting of thick fibres traversed in the posterior commisure. The lesion placed in any part of the NOTL produced preterminal degeneration extending throughout the length of con NOTL. see fig4.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
4529,"Nucleus of the optic tract","Nucleus of the optic tract",exists,"Lesion studies","Case pg407, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes NOTL-NOTL contralateral fibres, consisting of thick fibres traversed in the posterior commisure. The lesion placed in any part of the NOTL produced preterminal degeneration extending throughout the length of con NOTL. see fig4.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1004,"Nucleus of the optic tract","Inferior olivary complex",exists,"Lesion studies","Case pg410, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes NOTL-nucleus tegmenti pontis and inferior olive fibres, consisting of thick fibres?at ros lvl of nuc tegmenti pontis, NOTL-olivary fibres emerged from the bundle, ?and terminated in the dorsal cap of the inferior olivary nucleus.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
4538,"Nucleus of the optic tract","Inferior olivary complex",exists,"Lesion studies","Case pg410, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes NOTL-nucleus tegmenti pontis and inferior olive fibres, consisting of thick fibres?at ros lvl of nuc tegmenti pontis, NOTL-olivary fibres emerged from the bundle, ?and terminated in the dorsal cap of the inferior olivary nucleus.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1005,"Nucleus of the optic tract","Pontine gray",exists,"Lesion studies","Case pg412, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes NOTL-pontine nuclei fibres, fine fibres?preterminal debris was seen in the medial one third of the pars lateralis of the pontine nuclei with topographical correlations. NOT(ros/cau) - PG(ros.dor./cau.ven.).","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
4533,"Nucleus of the optic tract","Pontine gray",exists,"Lesion studies","Case pg412, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes NOTL-pontine nuclei fibres, fine fibres?preterminal debris was seen in the medial one third of the pars lateralis of the pontine nuclei with topographical correlations. NOT(ros/cau) - PG(ros.dor./cau.ven.).","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1006,"Nucleus of the optic tract","Tegmental reticular nucleus",exists,"Lesion studies","Case pg410, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes NOTL-nucleus tegmenti pontis and inferior olive fibres, consisting of thick fibres?preterminal degeneration was seen in the middle one-third of the ventromedial region of the nucleus tegmenti pontis.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
4534,"Nucleus of the optic tract","Tegmental reticular nucleus",exists,"Lesion studies","Case pg410, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes NOTL-nucleus tegmenti pontis and inferior olive fibres, consisting of thick fibres?preterminal degeneration was seen in the middle one-third of the ventromedial region of the nucleus tegmenti pontis.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1007,"Nucleus of the optic tract","Dorsal terminal nucleus of the accessory optic tract",exists,"Lesion studies","Case pg407, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes NOTL-NOTL contralateral fibres, consisting of thick fibres traversed in the posterior commisure?at the most caudal part, terminated within the small grey matter located in the cau. part of the brachium of the SC designated as the dorsal terminal nucleus.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
4535,"Nucleus of the optic tract","Dorsal terminal nucleus of the accessory optic tract",exists,"Lesion studies","Case pg407, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes NOTL-NOTL contralateral fibres, consisting of thick fibres traversed in the posterior commisure?at the most caudal part, terminated within the small grey matter located in the cau. part of the brachium of the SC designated as the dorsal terminal nucleus.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1008,"Nucleus of the optic tract","Pretectal region",exists,"Lesion studies","Case pg412, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes fibres around the NOTL: preterminal degeneration could be seen in the ?pretectal nucleus, impossible to identify these projections as coming exclusively from the NOTL.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
4536,"Nucleus of the optic tract","Pretectal region",exists,"Lesion studies","Case pg412, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes fibres around the NOTL: preterminal degeneration could be seen in the ?pretectal nucleus, impossible to identify these projections as coming exclusively from the NOTL.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1010,"Nucleus of the optic tract","Nucleus of the posterior commissure","not clear","Lesion studies","Case pg408, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes NOTL-NOTL contralateral fibres passed through the contralateral nucleus of the posterior commisure, however, no definite preterminal debris was seen within the nucleus.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
4532,"Nucleus of the optic tract","Nucleus of the posterior commissure","not clear","Lesion studies","Case pg408, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes NOTL-NOTL contralateral fibres passed through the contralateral nucleus of the posterior commisure, however, no definite preterminal debris was seen within the nucleus.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1011,"Nucleus of the optic tract","Lateral posterior nucleus of the thalamus",exists,"Lesion studies","Case pg412, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes fibres around the NOTL: preterminal degeneration could be seen in the ?lateral posterior nucleus, impossible to identify these projections as coming exclusively from the NOTL.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
4531,"Nucleus of the optic tract","Lateral posterior nucleus of the thalamus",exists,"Lesion studies","Case pg412, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes fibres around the NOTL: preterminal degeneration could be seen in the ?lateral posterior nucleus, impossible to identify these projections as coming exclusively from the NOTL.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1012,"Nucleus of the optic tract","Ventral part of the lateral geniculate complex",exists,"Lesion studies","Case pg412, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes fibres around the NOTL: preterminal degeneration could be seen in the ipsilateral ventral nucleus of the lateral geniculate body, impossible to identify these projections as coming exclusively from the NOTL.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
4530,"Nucleus of the optic tract","Ventral part of the lateral geniculate complex",exists,"Lesion studies","Case pg412, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes fibres around the NOTL: preterminal degeneration could be seen in the ipsilateral ventral nucleus of the lateral geniculate body, impossible to identify these projections as coming exclusively from the NOTL.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
1013,"Nucleus of the optic tract","Zona incerta",exists,"Lesion studies","Case pg412, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes fibres around the NOTL: preterminal degeneration could be seen in the ?zona incerta, impossible to identify these projections as coming exclusively from the NOTL.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
4537,"Nucleus of the optic tract","Zona incerta",exists,"Lesion studies","Case pg412, fig3,4. Soma notes 7 rats were found to have lesions well localized in the NOTL and its adjacent regions --see fig1-. Terminal notes fibres around the NOTL: preterminal degeneration could be seen in the ?zona incerta, impossible to identify these projections as coming exclusively from the NOTL.","Gully Burns","Terasawa K, Otani K, Yamada J., 1979"
