"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
557,"Dorsal part of the lateral geniculate complex","Periaqueductal gray",light,"fluorescent tracers","Case pg226, fig1,2. Soma notes ..., numerically small projections from the non-visuotopically organized modullatory nuclei of reticular formatio. Terminal notes Fast Blue/Fluoro Gold (FB/FG) injections into DLGs with no spread into VLGs or LPs.","Gully Burns","Turlejski K, Djavadian RL, Dreher B., 1993"
1042,"Dorsal part of the lateral geniculate complex","Parageminal nucleus",moderate,"fluorescent tracers","Case pg226-30, fig1,2. Soma notes ... in pigmented rats the projection of this ... nucleus to the DLG is overwhelmingly contralateral and the labelled cells were distributed throughout the entire medio-lateral extent of the nucleus, cell numbers: 1700-2700). Terminal notes Fast Blue/Fluoro Gold (FB/FG) injections into DLGs with no spread into VLGs or LPs.","Gully Burns","Turlejski K, Djavadian RL, Dreher B., 1993"
1043,"Dorsal part of the lateral geniculate complex","Anterior pretectal nucleus",light,"fluorescent tracers","Case pg230, fig2. Soma notes in both strains --pigmented and albinos-, about 200-250 cells of the dorsal part of the non-retino-recipient anterior pretectal nucleus formed a predominantly ipsilateral projection to the DLG. Terminal notes Fast Blue/Fluoro Gold (FB/FG) injections into DLGs with no spread into VLGs or LPs.","Gully Burns","Turlejski K, Djavadian RL, Dreher B., 1993"
1044,"Dorsal part of the lateral geniculate complex","Nucleus of the optic tract",light,"fluorescent tracers","Case pg230, fig2. Soma notes in both strains --pigmented and albinos-, in all three retino-recipient pretectal nuclei there were small numbers  (cell numbers: 700-1000) of retrogradely labelled neurons.... Terminal notes Fast Blue/Fluoro Gold (FB/FG) injections into DLGs with no spread into VLGs or LPs.","Gully Burns","Turlejski K, Djavadian RL, Dreher B., 1993"
1045,"Dorsal part of the lateral geniculate complex","Olivary pretectal nucleus",light,"fluorescent tracers","Case pg230, fig2. Soma notes in both strains --pigmented and albinos-, in all three retino-recipient pretectal nuclei there were small numbers  (cell numbers: 700-1000) of retrogradely labelled neurons.... Terminal notes Fast Blue/Fluoro Gold (FB/FG) injections into DLGs with no spread into VLGs or LPs.","Gully Burns","Turlejski K, Djavadian RL, Dreher B., 1993"
1046,"Dorsal part of the lateral geniculate complex","Posterior pretectal nucleus",light,"fluorescent tracers","Case pg230, fig2. Soma notes in both strains --pigmented and albinos-, in all three retino-recipient pretectal nuclei there were small numbers  (cell numbers: 700-1000) of retrogradely labelled neurons.... Terminal notes Fast Blue/Fluoro Gold (FB/FG) injections into DLGs with no spread into VLGs or LPs.","Gully Burns","Turlejski K, Djavadian RL, Dreher B., 1993"
1047,"Dorsal part of the lateral geniculate complex","Superior colliculus superficial gray layer",light,"fluorescent tracers","Case pg226, fig1,2. Soma notes principal afferents to DLG originate in ... (iii) the superficial grey layer (SuG) and to a lesser extent of the stratum zonale (Zo) of the ipsilateral superior colliculus. Terminal notes Fast Blue/Fluoro Gold (FB/FG) injections into DLGs with no spread into VLGs or LPs.","Gully Burns","Turlejski K, Djavadian RL, Dreher B., 1993"
1048,"Dorsal part of the lateral geniculate complex","Superior colliculus zonal layer",light,"fluorescent tracers","Case pg226, fig1,2. Soma notes principal afferents to DLG originate in ... (iii) the superficial grey layer (SuG) and to a lesser extent of the stratum zonale (Zo) of the ipsilateral superior colliculus. Terminal notes Fast Blue/Fluoro Gold (FB/FG) injections into DLGs with no spread into VLGs or LPs.","Gully Burns","Turlejski K, Djavadian RL, Dreher B., 1993"
3335,"Dorsal part of the lateral geniculate complex","Primary visual area",light,"fluorescent tracers","Case pg226, fig1,2. Soma notes principal afferents to DLG originate in (i) small pyramidal cells of {6} of ipsilateral primary visual cortex  (area 17) and parts of ipsilateral cytoarchitextonic areas 18a and 18b (Fig1A).. Terminal notes Fast Blue/Fluoro Gold (FB/FG) injections into DLGs with no spread into VLGs or LPs.","Gully Burns","Turlejski K, Djavadian RL, Dreher B., 1993"
2205,"Lateral hypothalamic area","Dorsal part of the lateral geniculate complex","very light","fluorescent tracers","Case pg230, fig2. Soma notes in both strains --pigmented and albinos- a very small number (80-130) of neurones retrogradely labelled from injections restricted to DLG was observed in the caudal part of the lateral hypothalamic nucleus. Terminal notes Fast Blue/Fluoro Gold (FB/FG) injections into DLGs with no spread into VLGs or LPs.","Gully Burns","Turlejski K, Djavadian RL, Dreher B., 1993"
4572,"Reticular nucleus of the thalamus","Dorsal part of the lateral geniculate complex",light,"fluorescent tracers","Case pg226, fig1,2. Soma notes principal afferents to DLG originate in ... (ii) the ipsilateral reticular thalamic nucleus. Terminal notes Fast Blue/Fluoro Gold (FB/FG) injections into DLGs with no spread into VLGs or LPs.","Gully Burns","Turlejski K, Djavadian RL, Dreher B., 1993"
