"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
87882,"Lateral nucleus of the amygdala","Piriform area",light,PHAL,"The dorsolateral  division of the lateral nucleus projected lightly to layer Ib and to layers II and III of the medial portion of the posterior piriform cortex (Table 1).","Mihail Bota","Majak K., Ronkko S., Kemppainen S. & Pitkanen A., 2004"
87895,"Lateral nucleus of the amygdala","Piriform area",moderate,PHAL,"The projection was moderate in density and terminated in the medial portion of the posterior piriform cortex (Fig. 4A). Although most of the labeled terminals were located in layer III, there was also a light projection to layer Ib (Fig. 4A). Collator note: -1.4 mm from bregma, Swanson Atlas Level 24.","Mihail Bota","Majak K., Ronkko S., Kemppainen S. & Pitkanen A., 2004"
87883,"Basolateral nucleus of the amygdala posterior part","Piriform area",light/moderate,PHAL,"Collator note: weak-moderate labeling of the medial PIR, layer III, and some in II. See Fig. 4B, Swanson Atlas Level 24","Mihail Bota","Majak K., Ronkko S., Kemppainen S. & Pitkanen A., 2004"
87884,"Basolateral nucleus of the amygdala posterior part","Nucleus of the lateral olfactory tract","very strong",PHAL,"Collator note: very strong labeling of the NLOT. See Fig. 4B, Swanson Atlas Level 24.","Mihail Bota","Majak K., Ronkko S., Kemppainen S. & Pitkanen A., 2004"
87885,"Basomedial nucleus of the amygdala posterior part","Piriform area",light/moderate,PHAL,"Collator note: weak-moderate labeling in the rostral PIR, layer I. See Fig. 4C, Swanson Atlas Level 10, (+2.20 mm from bregma).","Mihail Bota","Majak K., Ronkko S., Kemppainen S. & Pitkanen A., 2004"
87886,"Basomedial nucleus of the amygdala posterior part","Piriform area",light/moderate,PHAL,"The magnocellular division of the accessory basal nucleus provided light-to-moderate projections to the anterior (medially and laterally) and posterior (medially) piriform cortex (Table 1, Fig. 4C,D). Most of the labeled terminals innervated layers Ib and III. Collator note: Swanson Atlas Levels 27-28, -2.30 mm from bregma.","Mihail Bota","Majak K., Ronkko S., Kemppainen S. & Pitkanen A., 2004"
87887,"Piriform-amygdaloid area","Piriform area",light,PHAL,"Collator note: PAA sends weak connections to the caudal PIR. See Table 2, page 422.","Mihail Bota","Majak K., Ronkko S., Kemppainen S. & Pitkanen A., 2004"
87888,"Piriform-amygdaloid area","Piriform area","not present",PHAL,"Collator note: no connection from PAA to the rostral PIR. See Table 2, page 422.","Mihail Bota","Majak K., Ronkko S., Kemppainen S. & Pitkanen A., 2004"
87889,"Posterior nucleus of the amygdala","Piriform area","not present",PHAL,"Collator note: no connection from PA to the rostral PIR. See Table 2, page 422.","Mihail Bota","Majak K., Ronkko S., Kemppainen S. & Pitkanen A., 2004"
87890,"Posterior nucleus of the amygdala","Piriform area","fibers of passage",PHAL,"Collator note: fibers of passage from PA to the caudal PIR. See Table 2, page 422.","Mihail Bota","Majak K., Ronkko S., Kemppainen S. & Pitkanen A., 2004"
87891,"Cortical nucleus of the amygdala posterior part medial zone","Piriform area",moderate,PHAL,"Collator note: moderate terminal field in the caudal PIR. Layers III  and Ib are mostly labeled. See Fig. 5A, Swanson Atlas Levels 31-32 (-3.80 mm from bregma).","Mihail Bota","Majak K., Ronkko S., Kemppainen S. & Pitkanen A., 2004"
