"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2309,"Primary motor area","Central lateral nucleus of the thalamus",light,autoradiography,"Case pg340-1, fig6. Soma notes 3H A.A. inj  into lowest threshold cortical sites for facial movement. Terminal notes not specified..","Gully Burns","Aldes LD., 1988"
2315,"Primary motor area","Central lateral nucleus of the thalamus",moderate,autoradiography,"Case pg337-8, fig2. Soma notes 3H A.A. inj  into lowest threshold cortical sites for hindlimb movement. Terminal notes not specified..","Gully Burns","Aldes LD., 1988"
2321,"Primary motor area","Central lateral nucleus of the thalamus",moderate,autoradiography,"Case pg339-40, fig4. Soma notes 3H A.A. inj  into lowest threshold cortical sites for hindlimb movement. Terminal notes not specified..","Gully Burns","Aldes LD., 1988"
2310,"Primary motor area","Central medial nucleus of the thalamus",moderate,autoradiography,"Case pg340-1, fig6. Soma notes 3H A.A. inj  into lowest threshold cortical sites for facial movement. Terminal notes not specified..","Gully Burns","Aldes LD., 1988"
2322,"Primary motor area","Central medial nucleus of the thalamus",light,autoradiography,"Case pg339-40, fig4. Soma notes 3H A.A. inj  into lowest threshold cortical sites for hindlimb movement. Terminal notes not specified..","Gully Burns","Aldes LD., 1988"
2311,"Primary motor area","Parafascicular nucleus",light,autoradiography,"Case pg340-1, fig6. Soma notes 3H A.A. inj  into lowest threshold cortical sites for facial movement. Terminal notes not specified..","Gully Burns","Aldes LD., 1988"
2316,"Primary motor area","Parafascicular nucleus",light,autoradiography,"Case pg337-8, fig2. Soma notes 3H A.A. inj  into lowest threshold cortical sites for hindlimb movement. Terminal notes not specified..","Gully Burns","Aldes LD., 1988"
2312,"Primary motor area","Ventral anterior-lateral complex of the thalamus",light,autoradiography,"Case pg340-1, fig6. Soma notes 3H A.A. inj  into lowest threshold cortical sites for facial movement. Terminal notes not specified..","Gully Burns","Aldes LD., 1988"
2317,"Primary motor area","Ventral anterior-lateral complex of the thalamus",moderate,autoradiography,"Case pg337-8, fig2. Soma notes 3H A.A. inj  into lowest threshold cortical sites for hindlimb movement. Terminal notes dense terminal labelling rostral.","Gully Burns","Aldes LD., 1988"
2323,"Primary motor area","Ventral anterior-lateral complex of the thalamus",light,autoradiography,"Case pg339-40, fig4. Soma notes 3H A.A. inj  into lowest threshold cortical sites for hindlimb movement. Terminal notes not specified..","Gully Burns","Aldes LD., 1988"
2313,"Primary motor area","Ventral medial nucleus of the thalamus",light,autoradiography,"Case pg340-1, fig6. Soma notes 3H A.A. inj  into lowest threshold cortical sites for facial movement. Terminal notes not specified..","Gully Burns","Aldes LD., 1988"
2318,"Primary motor area","Ventral medial nucleus of the thalamus",light,autoradiography,"Case pg337-8, fig2. Soma notes 3H A.A. inj  into lowest threshold cortical sites for hindlimb movement. Terminal notes ventrolateral aspect.","Gully Burns","Aldes LD., 1988"
2324,"Primary motor area","Ventral medial nucleus of the thalamus",light,autoradiography,"Case pg339-40, fig4. Soma notes 3H A.A. inj  into lowest threshold cortical sites for hindlimb movement. Terminal notes not specified..","Gully Burns","Aldes LD., 1988"
2314,"Primary motor area","Reticular nucleus of the thalamus",light,autoradiography,"Case pg340-1, fig6. Soma notes 3H A.A. inj  into lowest threshold cortical sites for facial movement. Terminal notes not specified..","Gully Burns","Aldes LD., 1988"
2320,"Primary motor area","Reticular nucleus of the thalamus",moderate,autoradiography,"Case pg337-8, fig2. Soma notes 3H A.A. inj  into lowest threshold cortical sites for hindlimb movement. Terminal notes moderately dense terminal labelling with bilaminar appearence.","Gully Burns","Aldes LD., 1988"
2326,"Primary motor area","Reticular nucleus of the thalamus",light,autoradiography,"Case pg339-40, fig4. Soma notes 3H A.A. inj  into lowest threshold cortical sites for hindlimb movement. Terminal notes middle districts, mainly fibres of passage?.","Gully Burns","Aldes LD., 1988"
2319,"Primary motor area","Ventral posterior complex of the thalamus",light,autoradiography,"Case pg337-8, fig2. Soma notes 3H A.A. inj  into lowest threshold cortical sites for hindlimb movement. Terminal notes lateral margin.","Gully Burns","Aldes LD., 1988"
2325,"Primary motor area","Ventral posterior complex of the thalamus",light,autoradiography,"Case pg339-40, fig4. Soma notes 3H A.A. inj  into lowest threshold cortical sites for hindlimb movement. Terminal notes not specified..","Gully Burns","Aldes LD., 1988"
3552,"Parafascicular nucleus","Primary motor area",light,HRP,"Case pg340-1, fig6. Soma notes not specified.. Terminal notes HRP inj into lowest threshold cortical sites for facial movement.","Gully Burns","Aldes LD., 1988"
3558,"Parafascicular nucleus","Primary motor area",light,HRP,"Case pg337-8, fig2. Soma notes not specified.. Terminal notes HRP inj into lowest threshold cortical sites for hindlimb movement.","Gully Burns","Aldes LD., 1988"
3556,"Parafascicular nucleus","Orbital area",moderate,HRP,"Case pg342, fig8. Soma notes not specified.. Terminal notes Large injections of HRP into frontal pole.","Gully Burns","Aldes LD., 1988"
3564,"Parafascicular nucleus","Orbital area",exists,HRP,"Case pg342, fig8. Soma notes medial and lateral regions. Terminal notes Large injections of HRP into frontal pole.","Gully Burns","Aldes LD., 1988"
3560,"Parafascicular nucleus","Anterior cingulate area",moderate,HRP,"Case pg342, fig8. Soma notes Labelled neurons also were found scattered throughout ... mainly the medial half if the PF. Terminal notes Injections (HRP) placed further caudally in the cingulate cortex that included the AGm.","Gully Burns","Aldes LD., 1988"
3553,"Posterior complex of the thalamus","Orbital area",exists,HRP,"Case pg342, fig8. Soma notes not specified.. Terminal notes Large injections of HRP into frontal pole.","Gully Burns","Aldes LD., 1988"
3554,"Anterior cingulate area","Posterior complex of the thalamus",moderate,HRP,"Case pg342, fig8. Soma notes Labelled neurons also were found scattered throughout ...  POm and Po nuclei. Terminal notes Injections (HRP) placed further caudally in the cingulate cortex that included the AGm.","Gully Burns","Aldes LD., 1988"
3555,"Lateral posterior nucleus of the thalamus","Orbital area",exists,HRP,"Case pg342, fig8. Soma notes not specified.. Terminal notes Large injections of HRP into frontal pole.","Gully Burns","Aldes LD., 1988"
3576,"Ventral anterior-lateral complex of the thalamus","Primary motor area",moderate,HRP,"Case pg339-40, fig4. Soma notes not specified.. Terminal notes HRP inj  into lowest threshold cortical sites for hindlimb movement.","Gully Burns","Aldes LD., 1988"
3577,"Ventral anterior-lateral complex of the thalamus","Primary motor area",moderate,HRP,"Case pg337-8, fig2. Soma notes lateral. Terminal notes HRP inj into lowest threshold cortical sites for hindlimb movement.","Gully Burns","Aldes LD., 1988"
3578,"Ventral anterior-lateral complex of the thalamus","Primary motor area",light,HRP,"Case pg340-1, fig6. Soma notes not specified.. Terminal notes HRP inj into lowest threshold cortical sites for facial movement.","Gully Burns","Aldes LD., 1988"
3557,"Ventral anterior-lateral complex of the thalamus","Orbital area",light,HRP,"Case pg342, fig8. Soma notes few cells in rostral. Terminal notes Large injections of HRP into frontal pole.","Gully Burns","Aldes LD., 1988"
3579,"Ventral anterior-lateral complex of the thalamus","Anterior cingulate area",moderate,HRP,"Case pg342, fig8. Soma notes Labelled neurons also were found scattered throughout the rostral VL and VM nuclei. Terminal notes Injections (HRP) placed further caudally in the cingulate cortex that included the AGm.","Gully Burns","Aldes LD., 1988"
3565,"Ventral anterior-lateral complex of the thalamus","Primary somatosensory area","very light",HRP,"Case pg342, fig8. Soma notes The absence of labeled cells in the VL wass conspicuous. Terminal notes Illustrated in fig8, control injs of HPR made into several non-LTCS foci including ?caudal parietal cortex. --Not sure about accurate location of inj site--.","Gully Burns","Aldes LD., 1988"
3559,"Mediodorsal nucleus of the thalamus","Orbital area",moderate,HRP,"Case pg342, fig8. Soma notes not specified.. Terminal notes Large injections of HRP into frontal pole.","Gully Burns","Aldes LD., 1988"
3573,"Mediodorsal nucleus of the thalamus","Anterior cingulate area",light,HRP,"Case pg342, fig8. Soma notes resulted in many labelled neurons in the lateral and caudal regions of the MD nucleus. Terminal notes Injections (HRP) placed further caudally in the cingulate cortex that included the AGm.","Gully Burns","Aldes LD., 1988"
3561,"Central medial nucleus of the thalamus","Primary motor area",light,HRP,"Case pg339-40, fig4. Soma notes not specified.. Terminal notes HRP inj  into lowest threshold cortical sites for hindlimb movement.","Gully Burns","Aldes LD., 1988"
3562,"Central medial nucleus of the thalamus","Primary motor area",light,HRP,"Case pg340-1, fig6. Soma notes not specified.. Terminal notes HRP inj into lowest threshold cortical sites for facial movement.","Gully Burns","Aldes LD., 1988"
3563,"Central medial nucleus of the thalamus","Anterior cingulate area",moderate,HRP,"Case pg342, fig8. Soma notes Labelled neurons also were found scattered throughout ...the AIN (anterior intralaminar nuclei) including the CeM, PC and CL. Terminal notes Injections (HRP) placed further caudally in the cingulate cortex that included the AGm.","Gully Burns","Aldes LD., 1988"
3566,"Ventral medial nucleus of the thalamus","Primary motor area",light,HRP,"Case pg339-40, fig4. Soma notes a few labelled cells. Terminal notes HRP inj  into lowest threshold cortical sites for hindlimb movement.","Gully Burns","Aldes LD., 1988"
3567,"Ventral medial nucleus of the thalamus","Primary motor area",light,HRP,"Case pg337-8, fig2. Soma notes one or two lightly labelled cells in mid-rostral. Terminal notes HRP inj into lowest threshold cortical sites for hindlimb movement.","Gully Burns","Aldes LD., 1988"
3568,"Ventral medial nucleus of the thalamus","Primary motor area",moderate,HRP,"Case pg340-1, fig6. Soma notes not specified.. Terminal notes HRP inj into lowest threshold cortical sites for facial movement.","Gully Burns","Aldes LD., 1988"
3580,"Ventral medial nucleus of the thalamus","Orbital area","very light",HRP,"Case pg342, fig8. Soma notes mediocaudal. Terminal notes Large injections of HRP into frontal pole.","Gully Burns","Aldes LD., 1988"
3569,"Ventral medial nucleus of the thalamus","Anterior cingulate area",moderate,HRP,"Case pg342, fig8. Soma notes Labelled neurons also were found scattered throughout ... the centromedial region of the caudal VM. Terminal notes Injections (HRP) placed further caudally in the cingulate cortex that included the AGm.","Gully Burns","Aldes LD., 1988"
3572,"Ventral medial nucleus of the thalamus","Anterior cingulate area",moderate,HRP,"Case pg342, fig8. Soma notes Labelled neurons also were found scattered throughout the rostral VL and VM nuclei. Terminal notes Injections (HRP) placed further caudally in the cingulate cortex that included the AGm.","Gully Burns","Aldes LD., 1988"
3570,"Ventral medial nucleus of the thalamus","Primary somatosensory area","very light",HRP,"Case pg342, fig8. Soma notes A few cells were seen in the lateral VM. Terminal notes Illustrated in fig8, control injs of HPR made into several non-LTCS foci including ?caudal parietal cortex. --Not sure about accurate location of inj site--.","Gully Burns","Aldes LD., 1988"
3589,"Central lateral nucleus of the thalamus","Primary motor area",light,HRP,"Case pg340-1, fig6. Soma notes not specified.. Terminal notes HRP inj into lowest threshold cortical sites for facial movement.","Gully Burns","Aldes LD., 1988"
3590,"Central lateral nucleus of the thalamus","Primary motor area",moderate,HRP,"Case pg337-8, fig2. Soma notes not specified.. Terminal notes HRP inj into lowest threshold cortical sites for hindlimb movement.","Gully Burns","Aldes LD., 1988"
3591,"Central lateral nucleus of the thalamus","Primary motor area",moderate,HRP,"Case pg339-40, fig4. Soma notes not specified.. Terminal notes HRP inj  into lowest threshold cortical sites for hindlimb movement.","Gully Burns","Aldes LD., 1988"
3582,"Central lateral nucleus of the thalamus","Orbital area",moderate,HRP,"Case pg342, fig8. Soma notes not specified.. Terminal notes Large injections of HRP into frontal pole.","Gully Burns","Aldes LD., 1988"
3588,"Central lateral nucleus of the thalamus","Anterior cingulate area",moderate,HRP,"Case pg342, fig8. Soma notes Labelled neurons also were found scattered throughout ...the AIN (anterior intralaminar nuclei) including the CeM, PC and CL. Terminal notes Injections (HRP) placed further caudally in the cingulate cortex that included the AGm.","Gully Burns","Aldes LD., 1988"
3571,"Central lateral nucleus of the thalamus","Primary somatosensory area",light,HRP,"Case pg342, fig8. Soma notes Labeled cells also were found in laterodorsal nucleus as well as in dorsal Pom & CL nuclei. Terminal notes Illustrated in fig8, control injs of HPR made into several non-LTCS foci including ?caudal parietal cortex. --Not sure about accurate location of inj site--.","Gully Burns","Aldes LD., 1988"
3574,"Ventral posterior complex of the thalamus","Primary motor area","very light",HRP,"Case pg339-40, fig4. Soma notes not specified.. Terminal notes HRP inj  into lowest threshold cortical sites for hindlimb movement.","Gully Burns","Aldes LD., 1988"
3581,"Ventral posterior complex of the thalamus","Primary motor area","very light",HRP,"Case pg340-1, fig6. Soma notes not specified.. Terminal notes HRP inj into lowest threshold cortical sites for facial movement.","Gully Burns","Aldes LD., 1988"
3575,"Ventral posterior complex of the thalamus","Primary somatosensory area",moderate,HRP,"Case pg342, fig8. Soma notes Numerous labeled cells throughout roscau extent of VB nucleus, expecially dorsolaterally.. Terminal notes Illustrated in fig8, control injs of HPR made into several non-LTCS foci including ?caudal parietal cortex. --Not sure about accurate location of inj site--.","Gully Burns","Aldes LD., 1988"
3583,"Lateral dorsal nucleus of thalamus","Anterior cingulate area",moderate,HRP,"Case pg342, fig8. Soma notes Labelled neurons also were found scattered throughout ...  the LD/LP. Terminal notes Injections (HRP) placed further caudally in the cingulate cortex that included the AGm.","Gully Burns","Aldes LD., 1988"
3584,"Lateral dorsal nucleus of thalamus","Primary somatosensory area",light,HRP,"Case pg342, fig8. Soma notes Labeled cells also were found in laterodorsal nucleus as well as in dorsal Pom & CL nuclei. Terminal notes Illustrated in fig8, control injs of HPR made into several non-LTCS foci including ?caudal parietal cortex. --Not sure about accurate location of inj site--.","Gully Burns","Aldes LD., 1988"
3585,"Anteromedial nucleus of thalamus","Orbital area",moderate,HRP,"Case pg342, fig8. Soma notes medial region. Terminal notes Large injections of HRP into frontal pole.","Gully Burns","Aldes LD., 1988"
3586,"Anteromedial nucleus of thalamus","Anterior cingulate area",moderate,HRP,"Case pg342, fig8. Soma notes Labelled neurons also were found scattered throughout ...the AM nucelus. Terminal notes Injections (HRP) placed further caudally in the cingulate cortex that included the AGm.","Gully Burns","Aldes LD., 1988"
3587,"Anterodorsal nucleus of the thalamus","Orbital area",light,HRP,"Case pg342, fig8. Soma notes anterior intralaminar nuclei. Terminal notes Large injections of HRP into frontal pole.","Gully Burns","Aldes LD., 1988"
