"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
88901,"Visceral area","Supplemental somatosensory area",moderate/strong,biocytin,"In the proximity of the injection site labeled axons extended dorsally into S2 and ventrally into the DI (from level  +0.3 to  -1.2 in Fig. 4). The labeling in S2 appeared mainly in cortical layers I�III (Fig. 5c). Collator note: moderate-strong labeling of SSs in the vicinity of the injection. Swanson Atlas Levels 15-20.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88902,"Visceral area","Visceral area","very strong",biocytin,"Collator note: VISC is labeled intensely in layers caudal to the injection site. See Fig. 4, Swanson Atlas Level 20-27.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88911,"Visceral area","Visceral area",moderate,biocytin,"Collator note: VISC is labeled moderately in the levels immediately rostral to the injection site. See Fig. 4, +0.3 - +0.1 bregma, Swanson Atlas Levels 15-16.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88912,"Visceral area","Visceral area",light,biocytin,"Collator note: weak labeling of the rostralmost parts of VISC. See Fig. 4, +0..9 bregma, Swanson Atlas Level 14.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88903,"Visceral area","Agranular insular area dorsal part",moderate/strong,biocytin,"The most rostral labeling separate from the injection site was observed as a plexus in the dorsal part (AID) of the agranular insular cortex at 3.2 mm anterior to bregma. The plexus of labeled axons in the AID extended in all cortical layers (levels  2.2,  2.4 and  3.2 in Figs. 4 and 5a). Collator note: moderate-strong labeling of the dorsal part of the rostral AID in this levels. See Fig. 4, levels 3.2 - 2.2, Swanson Atlas Levels 8-11.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88904,"Visceral area","Agranular insular area dorsal part",strong,biocytin,"The densest labeling in the AID was found at around 2.4 mm anterior to bregma and it was accompanied by relatively light labeling in the rostral end of the GI. Collator note, Swanson Atlas Levels 9-10.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88905,"Visceral area","Gustatory areas",light/moderate,biocytin,"The densest labeling in the AID was found at around 2.4 mm anterior to bregma and it was accompanied by relatively light labeling in the rostral end of the GI. Collator note, Swanson Atlas Levels 9-10.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88910,"Visceral area","Gustatory areas",moderate,biocytin,"Collator note: GU is labeled moderately at best in its caudal part. See Fig. 4, +0.1 - -0.9 bregma, Swansn Atlas Levels 16-20. ","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88906,"Visceral area","Primary motor area",light,biocytin,"Light labeling was also observed in cortical layers II and III of the primary motor cortex (M1) (level  3.2 in Fig. 4). Collator note: Swanson Atlas Level 8.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88907,"Visceral area","Primary somatosensory area",light,biocytin,"In the rostrocaudal range (levels  0.9 and  1.6 in Fig. 4) between the labeling in the rostral AID and the rostral end of the plexus extending from the injection site (level  0.3 in Fig. 4), labeled axons arborized in cortical layer I of the ventral part of the primary somatosensory cortex (S1) (Fig. 5b). Collator note: Swanson Atlas Levels 9-14.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88908,"Visceral area","Agranular insular area posterior part",moderate,biocytin,"In the tissue sections posterior to the injection site, a plexus extending in all cortical layers appeared in the caudal AI (Fig. 5d) from 1.2 to 2.8 mm posterior to bregma (Fig. 4). Collator note: the moderate labeling of the Aip is present in Swanson Atlas Levels 23-25. ","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88909,"Visceral area","Agranular insular area posterior part",light/moderate,biocytin,"In the tissue sections posterior to the injection site, a plexus extending in all cortical layers appeared in the caudal AI (Fig. 5d) from 1.2 to 2.8 mm posterior to bregma (Fig. 4). Collator note: the label is moderate at best in the caudalmost part of the AIp. Swanson Atlas Levels 27-29. ","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88913,"Visceral area",Caudoputamen,strong,biocytin,"The projection to the CPu formed a dense plexus (photomicrograph (a) in Fig. 10) in its ventral part from 0.9 to 2.4 mm posterior to bregma. Collator note: Swanson Atlas Levels 22-28.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88914,"Visceral area","Central nucleus of amygdala capsular part",light,biocytin,"Labeling in the amygdala was light and labeled axons were scattered mainly in the caudodorsal part of the CeA (photomicrograph (b) in Fig. 10). Collator note: Swanson Atlas Levels 27-29.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88915,"Visceral area","Lateral nucleus of the amygdala",light,biocytin,"Collator note: few fibers in the dorsal part of the lateral amygdala.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88927,"Visceral area","Medial geniculate complex medial part",strong,biocytin,"In the MGM, retrogradely labeled cells accompanied anterograde labeling (Fig. 9c). Collator note: dense plexus of fibers and labeled neurons. See Fig. 9C, Swanson Atlas Level 37.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88929,"Visceral area","Ventral auditory areas",light,biocytin,"In case 3112 [�] Anterograde labeling in this region was sparse in this case [�] Collator note: the labeled neurons are mapped in AUDv of Swanson, Atlas Levels 30-32.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88926,"Medial geniculate complex medial part","Visceral area",strong,biocytin,"In the MGM, retrogradely labeled cells accompanied anterograde labeling (Fig. 9c). Collator note: dense plexus of fibers and labeled neurons. See Fig. 9C, Swanson Atlas Level 37.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88928,"Ventral auditory areas","Visceral area",moderate,biocytin,"In case 3112, retrogradely labeled pyramidal cells were found to cluster in cortical layer III at the tissue boundary between cortical areas Te1 (temporal cortex, area 1) and Te3V (temporal cortex, area 3, ventral) from 3.4 to 3.9 mm posterior to bregma (Fig. 6), which corresponds to the areal extent of VA (Donishi et al., 2006; Kimura et al., 2007a). Collator note: the labeled neurons are mapped in AUDv of Swanson, Atlas Levels 30-32.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88930,"Supplemental somatosensory area","Visceral area",light,biocytin,"In S2, a few retrogradely labeled cells appeared in cortical layer III.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
88931,"Primary auditory area","Visceral area",moderate,biocytin,"In case 3112, retrogradely labeled pyramidal cells were found to cluster in cortical layer III at the tissue boundary between cortical areas Te1 (temporal cortex, area 1) and Te3V (temporal cortex, area 3, ventral) from 3.4 to 3.9 mm posterior to bregma (Fig. 6), which corresponds to the areal extent of VA (Donishi et al., 2006; Kimura et al., 2007a). Collator note: the labeled neurons are mapped in AUDv of Swanson, Atlas Levels 30-32.","Mihail Bota","Kimura A., Imbe H. & Donishi T., 2010"
