"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
91355,"Basolateral nucleus of the amygdala anterior part","Anterior cingulate area dorsal part",strong,"retrograde tracers","Collator note: BLAa is labeled strongly in its rostral part. The labeled cells tend to cluster medially. See Fig. 5W, Swanson Atlas Levels 25-27.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91358,"Basolateral nucleus of the amygdala anterior part","Secondary motor area",moderate/strong,"retrograde tracers","Collator note: quite strong labeling in the rostral BLAa. See Fig. 3A, Swanson Atlas Levels 25-27.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91359,"Basolateral nucleus of the amygdala anterior part","Secondary motor area","very strong","retrograde tracers","Collator note: very strong labeling of the BLAa, mid-rostrocaudally. See Fig. 3A, Swanson Atlas Levels 28-29.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91364,"Basolateral nucleus of the amygdala anterior part","Supplemental somatosensory area",light/moderate,"retrograde tracers","Collator note: weak labeling in the entire BLAa. See Fig. 7B-C, Swanson Atlas Levels 25-28.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91366,"Basolateral nucleus of the amygdala anterior part","Gustatory areas","very strong","retrograde tracers","Collator note: very strong labeling of the rostral BLAa. See Fig. 7Ba, Swanson Atlas Levels 25-27.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91367,"Basolateral nucleus of the amygdala anterior part","Gustatory areas",light/moderate,"retrograde tracers","Collator note: few labeled cells in the caudal BLAa. See Fig. 7Bb, Swanson Atlas Levels 28-29.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91372,"Basolateral nucleus of the amygdala anterior part","Primary auditory area","not present","retrograde tracers","injection resulted in the labeling of a few (approximately 52) neurons in the caudal one-half of the BL nucleus. Collator note: the caudal half of the BLA is dominated by BLAp. Assumed that the majority of labeled were in BLAp.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91356,"Basolateral nucleus of the amygdala posterior part","Anterior cingulate area dorsal part","very light","retrograde tracers","Collator note: few cells in the rostral BLAp. See Fig. 5W.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91357,"Basolateral nucleus of the amygdala posterior part","Anterior cingulate area dorsal part",strong,"retrograde tracers","Collator note: strong labeling in the caudomedial part of the BLAp. See Fig. 5Y-Z, Swanson Atlas Levels 30-31.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91360,"Basolateral nucleus of the amygdala posterior part","Secondary motor area",moderate,"retrograde tracers","Collator note: moderate labeling of the BLAp, rostrally. See Fig. 3B, Swanson Atlas Levels 28-29.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91361,"Basolateral nucleus of the amygdala posterior part","Secondary motor area",moderate/strong,"retrograde tracers","Collator note: a cluster of labeled cells in the center of the caudal BLAp. See Fig 3C, Swanson Atlas Level 30.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91365,"Basolateral nucleus of the amygdala posterior part","Supplemental somatosensory area",light,"retrograde tracers","Collator note: few labeled cells in BLAp, tending medially. See Fig. 7C-D, Swanson Atlas Levels 30-31.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91368,"Basolateral nucleus of the amygdala posterior part","Gustatory areas","very strong","retrograde tracers","Collator note: very strong labeling of the rostral BLAp. See Fig. 7Bc, Swanson Atlas Levels 28-29.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91371,"Basolateral nucleus of the amygdala posterior part","Primary auditory area",light,"retrograde tracers","injection resulted in the labeling of a few (approximately 52) neurons in the caudal one-half of the BL nucleus. Collator note: the caudal half of the BLA is dominated by BLAp. Assumed that the majority of labeled were in BLAp.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91369,"Basomedial nucleus of the amygdala posterior part","Gustatory areas",moderate/strong,"retrograde tracers","Collator note: cluster of cells in the caudomedial part of the BLAp. See Fig. 7Bc-d, Swanson Atlas Levels 30-31.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
91370,"Lateral nucleus of the amygdala","Gustatory areas",light/moderate,"retrograde tracers","Collator note: a small group of cells in the ventrolateral corner of the mid-rostrocaudal LA. See Fig. 7Bb, Swanson Atlas Levels 27-29.","Mihail Bota","Sripanidkulchai K, Sripanidkulchai B & Wyss JM., 1984"
