"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
4539,"Anteromedial nucleus of thalamus","Anterior cingulate area ventral part",moderate,HRP,"Case pg180, fig3,4. Soma notes Most labeled cells in this case seen in anteromedial nucleus & occurred as a clump in dorsal medial part of AM. --Fig4: mod/dense-. Terminal notes Injections of HRP were confined to area 24a in 5 cases. In the case illustrated in figs 3 & 4, small inj of HRP restricted to superficial layers of area 24a of left hemisphere. In inj of similar size placed in deeper layers in RHS avoiding I-III.","Gully Burns","Thompson SM, Robertson RT., 1987"
4540,"Anteromedial nucleus of thalamus","Retrosplenial area dorsal part",moderate,HRP,"Case pg181, fig6. Soma notes In both of these cases labeled cells within the anterior thalamic nuclei were concentrated primarily in the AV and were found to a lesser extent in AD & AM --Fig6: moderate-. Terminal notes Injections of HRP were placed at various rostrocaudal levels within the dorsal dysgranular subdivision of retrosplenial cortex (area 29d) in 10 cases. fig6 presents results of 2 cases with injections in anterior and posterior portions of 29d.","Gully Burns","Thompson SM, Robertson RT., 1987"
4559,"Anteromedial nucleus of thalamus",Presubiculum,light,HRP,"Case pg181-2, fig8. Soma notes A very few labeled cells were also observed in AM. --Fig8: sparse-. Terminal notes Injs of HRP placed at various locations within presubiculum in 8 cases. Fig8 presents results from 2 cases with HRP injs in rostromedial & caudal lateral regions..","Gully Burns","Thompson SM, Robertson RT., 1987"
4555,"Anteromedial nucleus of thalamus","Anterior cingulate area dorsal part",moderate,HRP,"Case pg180, fig5. Soma notes Within anterior thalamic nuclei, labeled cells concentrated in AM although a very few were ound in AD & AV as well. --Fig5: moderate-. Terminal notes 4 injections of HRP were placed in cingulate cortical are 24b. In case illustrated in fig5, inj placed in posterior part of area 24b at lvl of rostral pole of thalamus.","Gully Burns","Thompson SM, Robertson RT., 1987"
4552,"Anteroventral nucleus of thalamus","Anterior cingulate area ventral part","very light",HRP,"Case pg180, fig3,4. Soma notes No labeled cells were seen in anterior ventral or anterior dorsal nuclei. Terminal notes Injections of HRP were confined to area 24a in 5 cases. In the case illustrated in figs 3 & 4, small inj of HRP restricted to superficial layers of area 24a of left hemisphere. In inj of similar size placed in deeper layers in RHS avoiding I-III.","Gully Burns","Thompson SM, Robertson RT., 1987"
4551,"Anteroventral nucleus of thalamus","Retrosplenial area dorsal part",moderate,HRP,"Case pg181, fig6. Soma notes In both of these cases labeled cells within the anterior thalamic nuclei were concentrated primarily in the AV and were found to a lesser extent in AD & AM --Fig6: Projection does not look much larger than AM/AD but take desc into account: mod/dense-. Terminal notes Injections of HRP were placed at various rostrocaudal levels within the dorsal dysgranular subdivision of retrosplenial cortex (area 29d) in 10 cases. fig6 presents results of 2 cases with injections in anterior and posterior portions of 29d.","Gully Burns","Thompson SM, Robertson RT., 1987"
4541,"Anteroventral nucleus of thalamus",Presubiculum,moderate,HRP,"Case pg181-2, fig8. Soma notes Within anterior group, labeled cells were found predominantly in AD & AV. --Fig8: moderate-. Terminal notes Injs of HRP placed at various locations within presubiculum in 8 cases. Fig8 presents results from 2 cases with HRP injs in rostromedial & caudal lateral regions..","Gully Burns","Thompson SM, Robertson RT., 1987"
4545,"Anteroventral nucleus of thalamus","Anterior cingulate area dorsal part",light,HRP,"Case pg180, fig5. Soma notes Within anterior thalamic nuclei, labeled cells concentrated in AM although a very few were ound in AD & AV as well. --Fig5: sparse-. Terminal notes 4 injections of HRP were placed in cingulate cortical are 24b. In case illustrated in fig5, inj placed in posterior part of area 24b at lvl of rostral pole of thalamus.","Gully Burns","Thompson SM, Robertson RT., 1987"
4542,"Nucleus reuniens","Retrosplenial area dorsal part",light,HRP,"Case pg181, fig6. Soma notes Labeled cells weree seen in CL, CD, PC & Re --Fig6:sp/mod-. Terminal notes Injections of HRP were placed at various rostrocaudal levels within the dorsal dysgranular subdivision of retrosplenial cortex (area 29d) in 10 cases. fig6 presents results of 2 cases with injections in anterior and posterior portions of 29d.","Gully Burns","Thompson SM, Robertson RT., 1987"
4543,"Central lateral nucleus of the thalamus","Retrosplenial area dorsal part",light,HRP,"Case pg181, fig6. Soma notes Labeled cells weree seen in CL, CD --CL & CD are equivalent to CL in our parcellation scheme, Fig6: sp/mod-, PC & Re. Terminal notes Injections of HRP were placed at various rostrocaudal levels within the dorsal dysgranular subdivision of retrosplenial cortex (area 29d) in 10 cases. fig6 presents results of 2 cases with injections in anterior and posterior portions of 29d.","Gully Burns","Thompson SM, Robertson RT., 1987"
4544,"Mediodorsal nucleus of the thalamus","Retrosplenial area dorsal part","very light",HRP,"Case pg181, fig6. Soma notes No labeled cells were seen in MD. Terminal notes Injections of HRP were placed at various rostrocaudal levels within the dorsal dysgranular subdivision of retrosplenial cortex (area 29d) in 10 cases. fig6 presents results of 2 cases with injections in anterior and posterior portions of 29d.","Gully Burns","Thompson SM, Robertson RT., 1987"
4546,"Ventral anterior-lateral complex of the thalamus","Retrosplenial area dorsal part","very light",HRP,"Case pg181, fig6. Soma notes Other thalamic nuclei that contained labeled cells include paralaminar parts of VA & the ventral lateral nuclei. --Fig6: V sparse-. Terminal notes Injections of HRP were placed at various rostrocaudal levels within the dorsal dysgranular subdivision of retrosplenial cortex (area 29d) in 10 cases. fig6 presents results of 2 cases with injections in anterior and posterior portions of 29d.","Gully Burns","Thompson SM, Robertson RT., 1987"
4548,"Lateral dorsal nucleus of thalamus","Anterior cingulate area ventral part",light,HRP,"Case pg180, fig3,4. Soma notes Labeled cells were also prominent in central part of anterior portion of lateral dorsal nucleus. --Fig3: sp/mod-. Terminal notes Injections of HRP were confined to area 24a in 5 cases. In the case illustrated in figs 3 & 4, small inj of HRP restricted to superficial layers of area 24a of left hemisphere. In inj of similar size placed in deeper layers in RHS avoiding I-III.","Gully Burns","Thompson SM, Robertson RT., 1987"
4547,"Lateral dorsal nucleus of thalamus","Retrosplenial area dorsal part",light,HRP,"Case pg181, fig6. Soma notes Substantial numbers of labeled cells were found in LD, primarily within caudal 3/4 of nucleus in transition region between its dor.lat. and vent.med. sectors?Loose topographic pattern: LD(med&cau)--29d(ant), LD(-lat)--29d(pos) --Fig6: mod/den/den-. Terminal notes Injections of HRP were placed at various rostrocaudal levels within the dorsal dysgranular subdivision of retrosplenial cortex (area 29d) in 10 cases. fig6 presents results of 2 cases with injections in anterior and posterior portions of 29d.","Gully Burns","Thompson SM, Robertson RT., 1987"
4550,"Lateral dorsal nucleus of thalamus",Presubiculum,moderate,HRP,"Case pg181-2, fig8. Soma notes Labeled cells in LD were located in broad horizontal band that included most of dorsal region of nucleus. Topographic organization was apparent. LD(med) -- PRE(rosmed); LD(lat) -- PRE(caulat) --Fig8: Labeling dense but in restricted part of nucleus: mod-. Terminal notes Injs of HRP placed at various locations within presubiculum in 8 cases. Fig8 presents results from 2 cases with HRP injs in rostromedial & caudal lateral regions..","Gully Burns","Thompson SM, Robertson RT., 1987"
4549,"Lateral dorsal nucleus of thalamus","Anterior cingulate area dorsal part",moderate,HRP,"Case pg180, fig5. Soma notes Labeled cells in LD were located predominantly in its ventral sector. --Fig5: mod/dense-. Terminal notes 4 injections of HRP were placed in cingulate cortical are 24b. In case illustrated in fig5, inj placed in posterior part of area 24b at lvl of rostral pole of thalamus.","Gully Burns","Thompson SM, Robertson RT., 1987"
4553,"Anterodorsal nucleus of the thalamus","Anterior cingulate area ventral part","very light",HRP,"Case pg180, fig3,4. Soma notes No labeled cells were seen in anterior ventral or anterior dorsal nuclei. Terminal notes Injections of HRP were confined to area 24a in 5 cases. In the case illustrated in figs 3 & 4, small inj of HRP restricted to superficial layers of area 24a of left hemisphere. In inj of similar size placed in deeper layers in RHS avoiding I-III.","Gully Burns","Thompson SM, Robertson RT., 1987"
4557,"Anterodorsal nucleus of the thalamus","Retrosplenial area dorsal part",moderate,HRP,"Case pg181, fig6. Soma notes In both of these cases labeled cells within the anterior thalamic nuclei were concentrated primarily in the AV and were found to a lesser extent in AD & AM --Fig6: moderate-. Terminal notes Injections of HRP were placed at various rostrocaudal levels within the dorsal dysgranular subdivision of retrosplenial cortex (area 29d) in 10 cases. fig6 presents results of 2 cases with injections in anterior and posterior portions of 29d.","Gully Burns","Thompson SM, Robertson RT., 1987"
4556,"Anterodorsal nucleus of the thalamus",Presubiculum,light,HRP,"Case pg181-2, fig8. Soma notes Within anterior group, labeled cells were found predominantly in AD & AV. --Fig8: dense-. Terminal notes Injs of HRP placed at various locations within presubiculum in 8 cases. Fig8 presents results from 2 cases with HRP injs in rostromedial & caudal lateral regions..","Gully Burns","Thompson SM, Robertson RT., 1987"
4558,"Anterodorsal nucleus of the thalamus","Anterior cingulate area dorsal part","very light",HRP,"Case pg180, fig5. Soma notes Within anterior thalamic nuclei, labeled cells concentrated in AM although a very few were ound in AD & AV as well. --Fig5: V sparse-. Terminal notes 4 injections of HRP were placed in cingulate cortical are 24b. In case illustrated in fig5, inj placed in posterior part of area 24b at lvl of rostral pole of thalamus.","Gully Burns","Thompson SM, Robertson RT., 1987"
4554,"Nucleus of the diagonal band","Retrosplenial area dorsal part",exists,HRP,"Case pg181, fig6. Soma notes Labeled cells were also seen in the nucleus of the diagonal band]. Terminal notes Injections of HRP were placed at various rostrocaudal levels within the dorsal dysgranular subdivision of retrosplenial cortex (area 29d) in 10 cases. fig6 presents results of 2 cases with injections in anterior and posterior portions of 29d.","Gully Burns","Thompson SM, Robertson RT., 1987"
