"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
4371,"Anteroventral nucleus of thalamus","Retrosplenial area dorsal part",light,PHAL,"Case pg536, fig5. Soma notes In cases R506 with an injection into the ventromedial part of AV with midrostrocaudal level","Gully Burns","Shibata H., 1993"
4378,"Anteroventral nucleus of thalamus","Retrosplenial area dorsal part",moderate,PHAL,"Case pg536, fig6. Soma notes After an injection into dorsolateral part of AV at midrostrocaudal level (R532)","Gully Burns","Shibata H., 1993"
4376,"Anteroventral nucleus of thalamus","Retrosplenial area ventral part",light,PHAL,"Case pg536, fig6. Soma notes After an injection into dorsolateral part of AV at midrostrocaudal level (R532)","Gully Burns","Shibata H., 1993"
4377,"Anteroventral nucleus of thalamus","Retrosplenial area ventral part",light,PHAL,"Case pg536, fig5. Soma notes In cases R506 with an injection into the ventromedial part of AV with midrostrocaudal level","Gully Burns","Shibata H., 1993"
4387,"Anterodorsal nucleus of the thalamus","Retrosplenial area dorsal part","very light",PHAL,"Case fig7. Soma notes In a case with injection confined to ventral part of AD (R481)","Gully Burns","Shibata H., 1993"
4389,"Anterodorsal nucleus of the thalamus","Retrosplenial area dorsal part","very light",PHAL,"Case pg536, fig8. Soma notes In case R509 with injections confined to dorsal part of AD","Gully Burns","Shibata H., 1993"
4372,"Anterodorsal nucleus of the thalamus","Retrosplenial area ventral part",light,PHAL,"Case pg536, fig8. Soma notes In case R509 with injections confined to dorsal part of AD","Gully Burns","Shibata H., 1993"
4373,"Anterodorsal nucleus of the thalamus","Retrosplenial area ventral part",light,PHAL,"Case pg536, fig7. Soma notes In a case with injection confined to ventral part of AD (R481)","Gully Burns","Shibata H., 1993"
4375,"Interanteromedial nucleus of the thalamus","Retrosplenial area dorsal part",moderate,PHAL,"Case pg536, fig4. Soma notes In case R508, most of labeled cells were located in IAM throughout its rostrocaudal extent, a few labeled cells were also seen in parts of AM & nucleus rhomboideus & reuniens adjoining the IAM at levels rostral to & caudal to fiigure 4a. Terminal notes A small number of labeled terminals were also present in layers I, V & VI of the RSG & RSA. --fig4: mod--.","Gully Burns","Shibata H., 1993"
4388,"Interanteromedial nucleus of the thalamus","Retrosplenial area dorsal part",moderate,PHAL,"Case pg536, fig4. Soma notes In case R508, most of labeled cells were located in IAM throughout its rostrocaudal extent, a few labeled cells were also seen in parts of AM & nucleus rhomboideus & reuniens adjoining the IAM at levels rostral to & caudal to fiigure 4a. Terminal notes In retrosplenial cortex, labeled terminals were few at rostral level, wheras at the caudal level a moderate number of labeled terminals were found in layers V & VI & the superficial part of layer I of aera 29D, --fig4: mod/den--.","Gully Burns","Shibata H., 1993"
4374,"Interanteromedial nucleus of the thalamus","Retrosplenial area ventral part",moderate,PHAL,"Case pg536, fig4. Soma notes In case R508, most of labeled cells were located in IAM throughout its rostrocaudal extent, a few labeled cells were also seen in parts of AM & nucleus rhomboideus & reuniens adjoining the IAM at levels rostral to & caudal to fiigure 4a. Terminal notes A small number of labeled terminals were also present in layers I, V & VI of the RSG & RSA.  --fig4: mod--.","Gully Burns","Shibata H., 1993"
4382,"Anteromedial nucleus of thalamus","Retrosplenial area dorsal part",moderate,PHAL,"Case pg536, fig2. Soma notes Following PHA-L injection restricted to caudal part of AM (case 613)","Gully Burns","Shibata H., 1993"
4383,"Anteromedial nucleus of thalamus","Retrosplenial area dorsal part",moderate,PHAL,"Case pg534-6, fig1. Soma notes In case R533 PHA-L labeled cells confined to rostral part  of AM. (fig1A,3AB). Terminal notes In RSP, few labeled terminals in most ros part. More caudally,   fibres gave massive terms to superficial  layers I, V & VI of area 29D. Remaining labeled fibres to terminate ?in superficial layer I of cau part of RSP agranular area --fig1: mod/den--.","Gully Burns","Shibata H., 1993"
4379,"Anteromedial nucleus of thalamus","Retrosplenial area ventral part",moderate,PHAL,"Case pg534-6, fig1. Soma notes In case R533 PHA-L labeled cells confined to rostral part  of AM. (fig1A,3AB). Terminal notes In RSP, few labeled terminals in most rostral part. More caudally,   fibres gave massive terms to superficial  layers I, V & VI of area 29D. Remaining labeled fibres to terminate in layer I of caudal part of RSG close to PRE & in layer V --fig1: mod/den--.","Gully Burns","Shibata H., 1993"
4380,"Anteromedial nucleus of thalamus","Retrosplenial area ventral part",moderate,PHAL,"Case pg536, fig2. Soma notes Following PHA-L injection restricted to caudal part of AM (case 613)","Gully Burns","Shibata H., 1993"
4381,"Anteromedial nucleus of thalamus","Anterior cingulate area dorsal part",light,PHAL,"Case pg534-6, fig1. Soma notes In case R533 PHA-L labeled cells confined to rostral part  of AM. (fig1A,3AB). Terminal notes At rostral lvl of ACA many intensely labeled terminals found in layers I, V & VI especially in their superficial parts of both Cg1 & Cg2. In layers V & VI at caudal lvl, distributed uniformly. --Fig1: dense ipsilateral label.--.","Gully Burns","Shibata H., 1993"
4386,"Anteromedial nucleus of thalamus","Anterior cingulate area dorsal part",moderate,PHAL,"Case pg536, fig2. Soma notes Following PHA-L injection restricted to caudal part of AM (case 613)","Gully Burns","Shibata H., 1993"
4384,"Anteromedial nucleus of thalamus","Anterior cingulate area ventral part",moderate,PHAL,"Case pg536, fig2. Soma notes Following PHA-L injection restricted to caudal part of AM (case 613)","Gully Burns","Shibata H., 1993"
4385,"Anteromedial nucleus of thalamus","Anterior cingulate area ventral part",light,PHAL,"Case pg534-6, fig1. Soma notes In case R533 PHA-L labeled cells confined to rostral part  of AM. (fig1A,3AB). Terminal notes At rostral lvl of ACA many intensely labeled terminals found in layers I, V & VI especially in their superficial parts of both Cg1 & Cg2. In layers V & VI at caudal lvl, distributed uniformly. --Fig1: dense ipsilateral label.--.","Gully Burns","Shibata H., 1993"
