"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
120,"Substantia nigra","Nucleus of the optic tract","very light",autoradiography,"Case pg231. Soma notes Punctate ([3H]AA) injections into adjacent nuclei, i.e. the substantia nigra (n=2), subcunieform nucleus (n=2), and mammiliary nuclei(n=2). Terminal notes failed to provide evidence for nigral reticular or hypothalamic afferents to the NOT or DTN..","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
124,"Medial terminal nucleus of the accessory optic tract","Nucleus of the optic tract",moderate,autoradiography,"Case pg229, fig1. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes Heavy terminal labeling within 2 comps of the pretectal comp:  NOT and  DTN. Axonal terminal fields covered superficial portions of most of the rostral 3/4 of the NOT, overlapping R---NOT projection. Most caudal parts lightly/not labelled..","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
655,"Medial terminal nucleus of the accessory optic tract","Nucleus of the optic tract",moderate,autoradiography,"Case pg229, fig1. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes Heavy terminal labeling within 2 comps of the pretectal comp:  NOT and  DTN. Axonal terminal fields covered superficial portions of most of the rostral 3/4 of the NOT, overlapping R---NOT projection. Most caudal parts lightly/not labelled..","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
121,"Medial terminal nucleus of the accessory optic tract","Dorsal terminal nucleus of the accessory optic tract",moderate,autoradiography,"Case pg229, fig1. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes Heavy terminal labeling within 2 comps of the pretectal comp:  NOT and  DTN?The DTN is uniformly covered by a highly dense zone of silver grains..","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
652,"Medial terminal nucleus of the accessory optic tract","Dorsal terminal nucleus of the accessory optic tract",moderate,autoradiography,"Case pg229, fig1. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes Heavy terminal labeling within 2 comps of the pretectal comp:  NOT and  DTN?The DTN is uniformly covered by a highly dense zone of silver grains..","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
122,"Medial terminal nucleus of the accessory optic tract","Lateral terminal nucleus of the accessory optic tract",light,autoradiography,"Case pg229, fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes A few axons (superficial mesencephalic bundle) gave rise to a sparse terminal field within the lateral terminal nucleus.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
653,"Medial terminal nucleus of the accessory optic tract","Lateral terminal nucleus of the accessory optic tract",light,autoradiography,"Case pg229, fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes A few axons (superficial mesencephalic bundle) gave rise to a sparse terminal field within the lateral terminal nucleus.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
123,"Medial terminal nucleus of the accessory optic tract","Anterior pretectal nucleus","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
654,"Medial terminal nucleus of the accessory optic tract","Anterior pretectal nucleus","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
125,"Medial terminal nucleus of the accessory optic tract","Olivary pretectal nucleus","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
656,"Medial terminal nucleus of the accessory optic tract","Olivary pretectal nucleus","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
126,"Medial terminal nucleus of the accessory optic tract","Superior colliculus",light,autoradiography,"Case pg229, fig1. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes In figs 1C & 2C the field of labeled terminals are seen to continue into the extension of the NOT within the stratum opticum of the superior colliculus.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
127,"Medial terminal nucleus of the accessory optic tract","Dorsal part of the lateral geniculate complex","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
658,"Medial terminal nucleus of the accessory optic tract","Dorsal part of the lateral geniculate complex","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
128,"Medial terminal nucleus of the accessory optic tract","Medial geniculate complex","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
659,"Medial terminal nucleus of the accessory optic tract","Medial geniculate complex","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
129,"Medial terminal nucleus of the accessory optic tract","Lateral posterior nucleus of the thalamus","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
660,"Medial terminal nucleus of the accessory optic tract","Lateral posterior nucleus of the thalamus","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
130,"Medial terminal nucleus of the accessory optic tract","Ventral part of the lateral geniculate complex","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
661,"Medial terminal nucleus of the accessory optic tract","Ventral part of the lateral geniculate complex","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
131,"Medial terminal nucleus of the accessory optic tract","Zona incerta","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
662,"Medial terminal nucleus of the accessory optic tract","Zona incerta","very light",autoradiography,"Case fig2. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes --see fig2, no labelling shown--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
657,"Medial terminal nucleus of the accessory optic tract","Superior colliculus optic layer",light,autoradiography,"Case pg229, fig1. Soma notes The MTN was successfully injected in 7 animals. ([3H]leucine). --No description of size of injection site-. Terminal notes In figs 1C & 2C the field of labeled terminals are seen to continue into the extension of the NOT within the stratum opticum of the superior colliculus.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
651,"Nucleus of the optic tract","Medial terminal nucleus of the accessory optic tract",moderate,HRP,"Case pg231. Soma notes numerous labeled neurons were found within the MTN. label entirely ipsilateral and. Terminal notes Injs of HRP intot he pretectum, all of which includded large portions of NOT & DTN... --Inj site shown in fig 4 Very  large.--.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
1828,"Mammillary body","Nucleus of the optic tract","very light",autoradiography,"Case pg231. Soma notes Punctate ([3H]AA) injections into adjacent nuclei, i.e. the substantia nigra (n=2), subcunieform nucleus (n=2), and mammiliary nuclei(n=2). Terminal notes failed to provide evidence for nigral reticular or hypothalamic afferents to the NOT or DTN.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
3692,"Mammillary body","Nucleus of the optic tract","very light",autoradiography,"Case pg231. Soma notes Punctate ([3H]AA) injections into adjacent nuclei, i.e. the substantia nigra (n=2), subcunieform nucleus (n=2), and mammiliary nuclei(n=2). Terminal notes failed to provide evidence for nigral reticular or hypothalamic afferents to the NOT or DTN.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
3693,"Cuneiform nucleus","Nucleus of the optic tract","very light",autoradiography,"Case pg231. Soma notes Punctate ([3H]AA) injections into adjacent nuclei, i.e. the substantia nigra (n=2), subcunieform nucleus (n=2), and mammiliary nuclei(n=2). Terminal notes failed to provide evidence for nigral reticular or hypothalamic afferents to the NOT or DTN.","Gully Burns","Blanks RH, Giolli RA, Pham SV., 1982"
