"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1071,"Superior colliculus","Pretectal region","not clear",autoradiography,"Case pg230. Soma notes rats were injected with 3H-leucine, --where? assume SC-. Terminal notes SC-IT axons travel to diencephalon via two pathways, ... through the pretectum and zona incerta.","Gully Burns","Yamasaki DS, Krauthamer GM, Rhoades RW., 1986"
1073,"Superior colliculus","Central lateral nucleus of the thalamus",light,autoradiography,"Case pg230, fig5. Soma notes rats were injected with 3H-leucine, --where? assume SC-. Terminal notes SC projected heavily to Pf, CL and o adjacent, medial portion of PO.","Gully Burns","Yamasaki DS, Krauthamer GM, Rhoades RW., 1986"
1074,"Superior colliculus","Central medial nucleus of the thalamus",moderate,autoradiography,"Case pg230, fig5. Soma notes rats were injected with 3H-leucine, --where? assume SC-. Terminal notes rostrally, weaker labelling was observed in PC and the central medial nucleus.","Gully Burns","Yamasaki DS, Krauthamer GM, Rhoades RW., 1986"
1075,"Superior colliculus","Parafascicular nucleus",light,autoradiography,"Case pg230, fig5. Soma notes rats were injected with 3H-leucine, --where? assume SC-. Terminal notes SC projected heavily to Pf, CL and o adjacent, medial portion of PO.","Gully Burns","Yamasaki DS, Krauthamer GM, Rhoades RW., 1986"
1076,"Superior colliculus","Zona incerta","not clear",autoradiography,"Case pg230. Soma notes rats were injected with 3H-leucine, --where? assume SC-. Terminal notes SC-IT axons travel to diencephalon via two pathways, ... through the pretectum and zona incerta.","Gully Burns","Yamasaki DS, Krauthamer GM, Rhoades RW., 1986"
1072,"Intralaminar nuclei of the dorsal thalamus","Superior colliculus",exists,"fluorescent tracers","Case pg227-30. Soma notes double labelled SC neurons were extremely rare: --1%, ie: neurons rarely project to both sides at once. Terminal notes TB injected into left IT, DY injected into right.","Gully Burns","Yamasaki DS, Krauthamer GM, Rhoades RW., 1986"
1077,"Central lateral nucleus of the thalamus","Superior colliculus intermediate deep gray layer",light,HRP/WGA,"Case pg225, fig1,2. Soma notes labelled cells were located primarily in the lower half of the SGI and the upper portion of the SGP, cells were arranged in patches/clusters which were in register radially. Terminal notes WGA-HRP injections reported here typically included CL, Pf and, in some cases, the lateral part of the mediodorsal nucleus, but injections restricted to lateral portion of MD label only a few neurons in SC [Vel&Rein82].","Gully Burns","Yamasaki DS, Krauthamer GM, Rhoades RW., 1986"
1078,"Central lateral nucleus of the thalamus","Superior colliculus intermediate deep white layer",moderate,HRP/WGA,"Case pg225, fig1,2. Soma notes a smaller number of labelled neurons were also visable in the SAI, lower SGP, and SAP. Terminal notes WGA-HRP injections reported here typically included CL, Pf and, in some cases, the lateral part of the mediodorsal nucleus, but injections restricted to lateral portion of MD label only a few neurons in SC [Vel&Rein82].","Gully Burns","Yamasaki DS, Krauthamer GM, Rhoades RW., 1986"
1079,"Central lateral nucleus of the thalamus","Superior colliculus intermediate gray layer",light,HRP/WGA,"Case pg225, fig1,2. Soma notes labelled cells were located primarily in the lower half of the SGI and the upper portion of the SGP. Terminal notes WGA-HRP injections reported here typically included CL, Pf and, in some cases, the lateral part of the mediodorsal nucleus, but injections restricted to lateral portion of MD label only a few neurons in SC [Vel&Rein82].","Gully Burns","Yamasaki DS, Krauthamer GM, Rhoades RW., 1986"
1080,"Central lateral nucleus of the thalamus","Superior colliculus intermediate white layer",moderate,HRP/WGA,"Case pg225, fig1,2. Soma notes a smaller number of labelled neurons were also visable in the SAI, lower SGP, and SAP. Terminal notes WGA-HRP injections reported here typically included CL, Pf and, in some cases, the lateral part of the mediodorsal nucleus, but injections restricted to lateral portion of MD label only a few neurons in SC [Vel&Rein82].","Gully Burns","Yamasaki DS, Krauthamer GM, Rhoades RW., 1986"
1081,"Dorsal part of the lateral geniculate complex","Superior colliculus superficial gray layer",moderate,HRP/WGA,"Case pg226. Soma notes labelled cells formed a continuous band in the lower portion of the stratum griseum superficiale. Majority of cellslocated in ventral 1/2 of SGS in cts medlat band. Terminal notes labelled superficial layer tectal cells which projected to another thalamic nucleus: the dorsal lateral geniculate nucleus?WGA-HRP deposit placed within the dorsal lateral geniculate nucleus.","Gully Burns","Yamasaki DS, Krauthamer GM, Rhoades RW., 1986"
1104,"Central nucleus of amygdala","Superior colliculus",light,HRP,"Case pg251. Soma notes some neurons were found. Terminal notes HRP inj in deep and med layers.","Gully Burns","Yamasaki DS, Krauthamer GM, Rhoades RW., 1986"
