"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
90099,"Piriform area","Main olfactory bulb",moderate/strong,PHAL,"substantial numbers of axons were observed in the granule cell layer of the olfactory bulb (Fig. 11A). Collator note: Swanson Atlas Level 1.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90100,"Piriform area","Orbital area ventrolateral part",strong,PHAL,"The highest concentration of labeled axons from the APCVR was in the ventrolateral orbital area of the prefrontal cortex (VLO; Fig. 11C). Collator note: strong labeling of the caudal ORBvl, Swanson Atlas Levels 7-8.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90101,"Piriform area","Orbital area lateral part",moderate,PHAL,"A lower density of label was observed in the lateral orbital area (LO) as delineated by Ray and Price (1992). Collator note: moderate labeling of the caudal ORBl, Swanson Atlas Levels 7-8.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90102,"Piriform area","Orbital area medial part",light,PHAL,"There were only scattered axons in the ventral and medial orbital areas (VO and MO).","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90103,"Piriform area","Orbital area ventral part",light,PHAL,"There were only scattered axons in the ventral and medial orbital areas (VO and MO).","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90104,"Piriform area","Agranular insular area posterior part",light,PHAL,"There were only scattered axons in the ventral agranular insula (AIV) and the perirhinal cortex (PRh). Collator note: Swasnon Atlas Levels 11-27.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90105,"Piriform area","Perirhinal area",light,PHAL,"There were only scattered axons in the ventral agranular insula (AIV) and the perirhinal cortex (PRh). Collator note: Swasnon Atlas Levels 11-27.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90106,"Piriform area","Agranular insular area ventral part",light,PHAL,"There were only scattered axons in the ventral agranular insula (AIV) and the perirhinal cortex (PRh). Collator note: Swasnon Atlas Levels 11-27.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90107,"Piriform area","Piriform area",strong,PHAL,"extensive, spatially distributed projections within the APCVR and from the APCVR to the pEn. Collator note: strong local connections between PIR layer I and II-III, rostroventrally. See Fig. 11B-C, Swanson Atlas Levels 7-12.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90108,"Piriform area","Cortical nucleus of the amygdala anterior part",moderate,PHAL,"A moderate density of label was also observed in layer I of the periamygdaloid cortex and anterior cortical nucleus. Collator note: Swanson Atlas Levels 24-27.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90109,"Piriform area","Cortical nucleus of the amygdala posterior part lateral zone",moderate,PHAL,"A moderate density of label was also observed in layer I of the periamygdaloid cortex and anterior cortical nucleus. Collator note: Swanson Atlas Levels 24-27.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90110,"Piriform area","Piriform-amygdaloid area",moderate,PHAL,"A moderate density of label was also observed in layer I of the periamygdaloid cortex and anterior cortical nucleus. Collator note: Swanson Atlas Levels 24-27.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90111,"Piriform area","Medial nucleus of the amygdala posteroventral part","very light",PHAL,"labeling was very light in medial and posterior cortical areas of the amygdala [�]. Collator note: a single fiber shown in MEApv, and none in COApm. See Fig. 11G-H, Swanson Atlas Levels 26-35.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90112,"Piriform area","Basomedial nucleus of the amygdala anterior part","very light",PHAL,"labeling was very light in the deep amygdaloid nuclei [�]. Collator note: 2-3 labeled fibers in the BMAa.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90113,"Piriform area","Anterior olfactory nucleus lateral part",moderate/strong,PHAL,"Collator note: moderate-strong labeling in the rostral AONl.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90114,"Piriform area","Anterior olfactory nucleus dorsal part",light,PHAL,"Collator note: sparse labeling in the rostral AONd.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90115,"Piriform area","Anterior olfactory nucleus posteroventral part",moderate,PHAL,"Collator note: moderate labeling of the caudal AONpv. See Fig. 11C, Swanson Atlas Levels 7-9.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90116,"Piriform area","Taenia tecta ventral part",moderate,PHAL,"Collator note: fibers and terminals in layer I of the TTd, ILA and TTv. See Fig. 11B-C, Swanson Atlas Levels 8-12.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90117,"Piriform area","Infralimbic area",moderate,PHAL,"Collator note: fibers and terminals in layer I of the TTd, ILA and TTv. See Fig. 11B-C, Swanson Atlas Levels 8-12.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90118,"Piriform area","Taenia tecta dorsal part",moderate,PHAL,"Collator note: fibers and terminals in layer I of the TTd, ILA and TTv. See Fig. 11B-C, Swanson Atlas Levels 8-12.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90119,"Piriform area","Induseum griseum",light/moderate,PHAL,"Collator note: several labeled fibers in the IG. See Fig. 11D, Swanson Atlas Levels 11-12.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90120,"Piriform area","Olfactory tubercle",moderate,PHAL,"Collator note: labeled fibers and terminals in the OT, medially. See Fig. 11E, Swanson Atlas Levels 15-16.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90121,"Piriform area","Entorhinal area, lateral part",light,PHAL,"Collatro note: few fibers in layer I of the rostral ENTl. See Fig. 11H, Swanson Atlas Levels 34-35.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
90122,"Piriform area","Endopiriform nucleus dorsal part",light/moderate,PHAL,"Collator note: weak-moderate labeling of the Epd. See Fig. 11E-G, Swanson Atlas Levels 25-27.","Mihail Bota","Ekstrand JJ, Domroese ME, Johnson DM, Feig SL, Knodel SM, Behan M &Haberly LB., 2001"
