"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
291,"Periaqueductal gray","Laterodorsal tegmental nucleus",exists,HRP,"Case pg502, fig2, table1. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
292,"Periaqueductal gray","Superior colliculus",exists,HRP,"Case pg503, table3, (n=3). Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
293,"Periaqueductal gray","Superior colliculus",exists,"fluorescent tracers","Case pg503, table3, (n=3). Soma notes not specified.. Terminal notes TB inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
295,"Periaqueductal gray","Superior central nucleus raphe medial part",exists,HRP,"Case pg502, fig2, table1. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
296,"Periaqueductal gray","Dorsal nucleus raphe",exists,HRP,"Case pg502, fig2, table1. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
298,"Periaqueductal gray","Nucleus raphe magnus",exists,HRP,"Case pg502, fig2, table1. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
300,"Periaqueductal gray","Nucleus raphe obscurus",exists,HRP,"Case pg502, fig2, table1. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
302,"Periaqueductal gray","Nucleus raphe pallidus",exists,HRP,"Case pg502, fig2, table1. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
304,"Periaqueductal gray","Nucleus raphe pontis",exists,HRP,"Case pg502, fig2, table1. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
306,"Periaqueductal gray","Paragigantocellular reticular nucleus",exists,HRP,"Case pg502, fig2, table1. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
307,"Periaqueductal gray","Paragigantocellular reticular nucleus lateral part",exists,HRP,"Case pg502, fig2, table1. Soma notes gigantocellular nucleus pars alpha. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
308,"Periaqueductal gray","Pontine reticular nucleus",exists,HRP,"Case pg502, fig2, table1. Soma notes pars ventralis/caudalis. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
294,"Sublaterodorsal nucleus","Superior colliculus",exists,HRP,"Case pg503, table3, (n=3). Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
297,"Dorsal nucleus raphe","Superior colliculus",exists,HRP,"Case pg503, table3, (n=3). Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
299,"Nucleus raphe magnus","Superior colliculus","very light",HRP,"Case pg503, table3, (n=3). Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
301,"Nucleus raphe obscurus","Superior colliculus","very light",HRP,"Case pg503, table3, (n=3). Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
303,"Nucleus raphe pallidus","Superior colliculus","very light",HRP,"Case pg503, table3, (n=3). Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
305,"Nucleus raphe pontis","Superior colliculus",exists,HRP,"Case pg503, table3, (n=3). Soma notes deep. Terminal notes HRP inj.","Gully Burns","Beitz AJ, Clements JR, Mullett MA, Ecklund LJ., 1986"
