"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1386,"Entorhinal area","Dentate gyrus",exists,"Lesion studies","Case pg509. Soma notes In remaining five experiments all three subdivisions (dl+vl+vm) sustained damage.. Terminal notes simulatneousy lesion of areas dl, vl & vm?Terminal degeneration occured throughout dentate ST axis & was confined to outer 1/3 of molecular layer. Debris heaviest over suprapyramidal limb, lighter in infrapyramidal, sp-nonexistant wher 2 limbs unite.","Gully Burns","Ruth RE, Collier TJ, Routtenberg A., 1988"
1388,"Entorhinal area",Subiculum,exists,"Lesion studies","Case pg509. Soma notes In remaining five experiments all three subdivisions (dl+vl+vm) sustained damage.. Terminal notes Degeneration also apparent within plexiform of subiculum..","Gully Burns","Ruth RE, Collier TJ, Routtenberg A., 1988"
1387,"Dentate gyrus","Entorhinal area",exists,HRP,"Case pg509, fig5. Soma notes ?entorhinal neurons were labeled in dorsal 1/3 of area dl. In any given coronal section 1-8 labeled cells observed. Nearly every section contained labeled cells, indicative of projs originating throughout roscau axis of dl. No cells in ventral 1/2. Terminal notes Following HRP deposits in the dorsal 1/3 of dentate gyrus","Gully Burns","Ruth RE, Collier TJ, Routtenberg A., 1988"
1389,"Entorhinal area, lateral part","Dentate gyrus",exists,"Lesion studies","Case pg509. Soma notes in 11 cases only 3 lesions were so confined (to 1 cytoarchitectonic subdiv); all of them were within area dl. Ventral 2/3s of area dl excised leaving small region of intact tissue just ventral to rhinal fissure.. Terminal notes Entire dorsal 1/2 of dentate gyrus displayed a degeneration pattern characteristic for area 28-l, while ventral 1/2 of DG was free of degeneration. Also clear in other 2 cases.","Gully Burns","Ruth RE, Collier TJ, Routtenberg A., 1988"
1390,"Entorhinal area, lateral part","Dentate gyrus",exists,HRP,"Case pg509, fig5. Soma notes All 5 injs labeled neurons within area vl. Labeled cells confined  to caulat quad of vl. In 3 of 5 cases additional labeled seen in dl. dl cells found at all roscau levels.. Terminal notes Mid-ST injections --HRP injs into DG--.","Gully Burns","Ruth RE, Collier TJ, Routtenberg A., 1988"
1391,"Entorhinal area, lateral part","Dentate gyrus",moderate,HRP,"Case pg509, fig5. Soma notes Cells within area vl were always labeled, whereas no cells were labeled on lateral cortcial surface.. Terminal notes Ventral pole injections.  --HRP injs into DG--.","Gully Burns","Ruth RE, Collier TJ, Routtenberg A., 1988"
1393,"Entorhinal area, lateral part","Dentate gyrus",exists,"Lesion studies","Case pg509. Soma notes In two cases lesions simultaneously involved areas vl & vm, with little damage to area dl.. Terminal notes Silver grains were dense within the ventral 1/3 of dentate gyrus. density declined markedly at mid-ST levels & could not be found in dorsal 1/3..","Gully Burns","Ruth RE, Collier TJ, Routtenberg A., 1988"
1392,"Entorhinal area, lateral part","Subiculum ventral part",exists,HRP,"Case pg509. Soma notes ?labeled both layer II & layer III neurons throughout area vl.. Terminal notes Ventral subicular injections  --HRP--.","Gully Burns","Ruth RE, Collier TJ, Routtenberg A., 1988"
1394,"Entorhinal area, lateral part","Subiculum ventral part",exists,"Lesion studies","Case pg509. Soma notes In two cases lesions simultaneously involved areas vl & vm, with little damage to area dl.. Terminal notes Degeneration was also evident in plexiform layer of ventral subiculum..","Gully Burns","Ruth RE, Collier TJ, Routtenberg A., 1988"
1395,"Entorhinal area medial part, dorsal zone","Dentate gyrus",light,HRP,"Case pg509, fig5. Soma notes In addition a sparse labeling of area vm neurons was obtained but only within its caudal half. Terminal notes Ventral pole injections.  --HRP injs into DG--.","Gully Burns","Ruth RE, Collier TJ, Routtenberg A., 1988"
3538,"Piriform area","Dentate gyrus","very light","Lesion studies","Case pg509. Soma notes Control lesions of pyriform cortex","Gully Burns","Ruth RE, Collier TJ, Routtenberg A., 1988"
3539,"Piriform area","Entorhinal area, lateral part",exists,"Lesion studies","Case pg509. Soma notes Control lesions of pyriform cortex","Gully Burns","Ruth RE, Collier TJ, Routtenberg A., 1988"
